"Chart ID",Position,Artist,Featured,"Song Title"
,1,Steps,,"It's the Way You Make Me Feel"
,2,Westlife,,"What Makes a Man"
,3,"Bob the Builder",,"Can We Fix It"
,4,"Jennifer Lopez",,"Love Don't Cost a Thing"
,5,"Britney Spears",,Stronger
,6,"Rui da Silva","Cassandra Fox","Touch Me"
,7,Feeder,,"Buck Rogers"
,8,Toploader,,"Dancing In The Moonlight"
,9,"LeAnn Rimes",,"Can't Fight the Moonlight"
,10,Santos,,Camels
,11,"Destiny's Child",,"Independent Women Part I"
,12,"Black Lace",,"I Am The Music Man"
,13,Fragma,"Maria Rubia","Everytime You Need Me"
,14,"Gigi D'Agostino",,"L'Amour Toujours"
,15,Texas,,"Inner Smile"
,16,Vengaboys,,"Boom Boom Boom Boom!!"
,17,"Ronan Keating",,"The Way You Make Me Feel"
,18,"Alice Deejay",,"Better Off Alone"
,19,Rednex,,"Cotton Eye Joe"
,20,Whigfield,,"Saturday Night"
