"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSÉ,,"On The Ground"
,2,BLACKPINK,,"How You Like That"
,3,BBGIRLS,,Rollin'
,4,ROSÉ,,Gone
,5,"Boys World",,Tiptoe
,6,HyunA,,Red
,7,"Miley Cyrus",,"Never Be Me"
,8,BLACKPINK,,"As If It's Your Last"
,9,BLACKPINK,,"DDU-DU DDU-DU"
,10,BLACKPINK,,"Don't Know What To Do"
,11,BLACKPINK,,"Lovesick Girls"
,12,"Gwen Stefani",,"Slow Clap"
,13,"Doja Cat",,"Streets (Silhouette Remix)"
,14,GFRIEND,,MAGO
,15,HyunA,,"I’m Not Cool"
,16,"Loren Allred",,"Never Enough"
,17,BLACKPINK,,"Crazy Over You"
,18,BLACKPINK,,"Kill This Love"
,19,"Demi Lovato",,"You Don't Do It for Me Anymore"
,20,dvsn,,"Body Smile"
