"Chart ID",Position,Artist,Featured,"Song Title"
14092017-wilwasa,1,"Katy Perry",,"Save as Draft"
14092017-wilwasa,2,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
14092017-wilwasa,3,"Katy Perry",,"Bigger Than Me"
14092017-wilwasa,4,"Katy Perry",Migos,"Bon Appétit"
14092017-wilwasa,5,"Katy Perry","Skip Marley","Chained to the Rhythm"
14092017-wilwasa,6,"Katy Perry","Nicki Minaj","Swish Swish"
14092017-wilwasa,7,"Katy Perry",,Tsunami
14092017-wilwasa,8,Kesha,,Praying
14092017-wilwasa,9,"Miley Cyrus",,Malibu
14092017-wilwasa,10,"Selena Gomez","Gucci Mane",Fetish
14092017-wilwasa,11,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
14092017-wilwasa,12,"Camila Cabello","Young Thug",Havana
14092017-wilwasa,13,"Demi Lovato",,Confident
14092017-wilwasa,14,"Demi Lovato",,"Cool for the Summer"
14092017-wilwasa,15,"Demi Lovato","Iggy Azalea","Kingdom Come"
14092017-wilwasa,16,"Demi Lovato",,Lionheart
14092017-wilwasa,17,"Demi Lovato",,Wildfire
14092017-wilwasa,18,"Dua Lipa",,"New Rules"
14092017-wilwasa,19,"Fifth Harmony",,Angel
14092017-wilwasa,20,"Jennifer Lopez","LL Cool J","All I Have"
14092017-wilwasa,21,"Katy Perry",,"Choose Your Battles"
14092017-wilwasa,22,"Katy Perry",,"Hey Hey Hey"
14092017-wilwasa,23,"Katy Perry",,"Miss You More"
14092017-wilwasa,24,"Katy Perry",,Pendulum
14092017-wilwasa,25,Madonna,,"Take a Bow"
14092017-wilwasa,26,"Miley Cyrus",,Inspired
14092017-wilwasa,27,"Miley Cyrus",,"Rooting for My Baby"
14092017-wilwasa,28,"Miley Cyrus",,"Younger Now"
14092017-wilwasa,29,"Selena Gomez",,"Kill Em With Kindness"
14092017-wilwasa,30,"Ariana Grande",,"Be Alright"
14092017-wilwasa,31,"Ariana Grande",,"Dangerous Woman"
14092017-wilwasa,32,"Ariana Grande",Future,Everyday
14092017-wilwasa,33,"Ariana Grande",,"Into You"
14092017-wilwasa,34,"Ariana Grande",,"One Last Time"
14092017-wilwasa,35,"Bebe Rexha",,"I Got You"
14092017-wilwasa,36,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
14092017-wilwasa,37,Beyoncé,"Frank Ocean",Superpower
14092017-wilwasa,38,"Britney Spears",,"...Baby One More Time"
14092017-wilwasa,39,"Britney Spears",,"I'm a Slave 4 U"
14092017-wilwasa,40,"Britney Spears",Madonna,"Me Against the Music"
14092017-wilwasa,41,"Britney Spears",,"Oops!...I Did It Again"
14092017-wilwasa,42,"Britney Spears",,"Perfect Lover"
14092017-wilwasa,43,"Britney Spears",Tinashe,"Slumber Party"
14092017-wilwasa,44,"Britney Spears",,Toxic
14092017-wilwasa,45,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
14092017-wilwasa,46,"Calvin Harris","Future; Khalid",Rollin
14092017-wilwasa,47,"Camila Cabello",Quavo,OMG
14092017-wilwasa,48,Cher,,Believe
14092017-wilwasa,49,"Demi Lovato",,"Body Say"
14092017-wilwasa,50,"Demi Lovato",,"Don't Forget"
