"Chart ID",Position,Artist,Featured,"Song Title"
,1,4Minute,,"Volume Up"
,2,MARINA,,Primadonna
,3,"Sleigh Bells",,Kids
,4,Kimbra,,"Cameo Lover"
,5,"Alex Winston",,"Velvet Elvis"
,6,Karmin,,Brokenhearted
,7,Woodkid,,Iron
,8,Santigold,,"Big Mouth"
,9,"Lykke Li",,"Get Some"
,10,"Carly Rae Jepsen",,"Call Me Maybe"
,11,"Alex Winston",,"Sister Wife"
,12,"Jessie Ware",,110%
,13,"Lykke Li",,"Love Out of Lust"
,14,"Lana Del Rey",,"Born To Die"
,15,Lissie,,"When I'm Alone"
,16,"Azealia Banks","Lazy Jay",212
,17,M.I.A.,,"Bad Girls"
,18,"Florence + the Machine",,"Never Let Me Go"
,19,SHINee,,"Sherlock (Clue + Note)"
,20,"Jessie Ware",,Running
