"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,Partition
,2,"Martin Garrix",,Animals
,3,"Katy Perry","Juicy J","Dark Horse"
,4,Lorde,,Team
,5,"Lady Gaga","R. Kelly","Do What U Want"
,6,Shakira,Rihanna,"Can't Remember to Forget You"
,7,"Pharrell Williams",,Happy
,8,"Imagine Dragons",,"On Top of the World"
,9,"Icona Pop",,"Just Another Night"
,10,Shakira,,"Nunca Me Acuerdo de Olvidarte"
,11,"John Newman",,"Love Me Again"
,12,Avicii,,"Addicted to You"
,13,"John Legend",,"All of Me"
,14,OneRepublic,,"Something I Need"
,15,"One Direction",,"Midnight Memories"
,16,"Kylie Minogue",,"Into the Blue"
,17,Avicii,,"Hey Brother"
,18,Bastille,,Pompeii
,19,"Sage the Gemini",IamSu,"Gas Pedal"
,20,"Lily Allen",,"Air Balloon"
