"Chart ID",Position,Artist,Featured,"Song Title"
,1,SE7EN,,"Somebody Else"
,2,JYJ,,"Get Out"
,3,"Jay Park",,Star
,4,"Jay Park",,Girlfriend
,5,Jun.K,,Alive
,6,RAINBOW,,Mach
,7,MBLAQ,,"White Forever"
,8,"Trouble Maker",,"Trouble Maker"
,9,"Teen Top",,Crazy
,10,U-KISS,,"Tick Tack"
,11,"Super Junior-D&E",,"Oppa, Oppa"
,12,X-5,,Dangerous
,13,2PM,,"Ultra Lover"
,14,KARA,,"Winter Magic"
,15,INFINITE,,"White Confession (Lately)"
,16,ZE:A,,"Daily Daily"
,17,"After School",,"Rambling Girls"
,18,TVXQ!,,Duet
,19,"Yuya Matsushita",,"Lonely rain"
,20,Boyfriend,,"I'll Be There"
