"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taio Cruz",,Dynamite
,2,Eminem,Rihanna,"Love the Way You Lie"
,3,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,4,"Bruno Mars",,"Just the Way You Are"
,5,"Nicki Minaj",,"Your Love"
,6,B.o.B,"Rivers Cuomo",Magic
,7,"Flo Rida","David Guetta","Club Can't Handle Me"
,8,"Maroon 5",,Misery
,9,"Adam Lambert",,"If I Had You"
,10,"Selena Gomez & The Scene",,"Round & Round"
,11,Nelly,,"Just a Dream"
,12,"Neon Trees",,Animal
,13,"Mike Posner",,"Cooler Than Me"
,14,"Jason Derulo",,"Ridin' Solo"
,15,"The Ready Set",,"Love Like Woe"
