"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Panic! At The Disco",,"Sugar Soaker"
,2,"Panic! At The Disco",,"Middle of a Breakup"
,3,Beyoncé,,"BREAK MY SOUL"
,4,"Panic! At The Disco",,"Don't Let The Light Go Out"
,5,"Megan Thee Stallion",,Her
,6,"Nicky Youre; Dazy",,Sunroof
,7,"Panic! At The Disco",,"Viva Las Vengeance"
,8,Lizzo,,"About Damn Time"
,9,"Megan Thee Stallion",,Anxiety
,10,"Megan Thee Stallion",,"Gift & A Curse"
,11,"Harry Styles",,"Late Night Talking"
,12,"Marshmello; Khalid",,Numb
,13,Beyoncé,,"ALL UP IN YOUR MIND"
,14,Beyoncé,,"SUMMER RENAISSANCE"
,15,"Tiësto; Charli XCX",,"Hot In It"
,16,OneRepublic,,"I Ain't Worried"
,17,"Ava Max",,"Maybe You're The Problem"
,18,Beyoncé,,"ALIEN SUPERSTAR"
,19,"Burna Boy","Ed Sheeran","For My Hand"
,20,"Harry Styles",,"As It Was"
