"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,3,"Gabbie Hanna",,"Out Loud"
,4,ZAYN,Sia,"Dusk Till Dawn"
,5,SZA,,Prom
,6,SZA,,Anything
,7,"Hook N Sling; Parson James; Betty Who",,"If You're Hearing This"
,8,"Cardi B",,"Bodak Yellow"
,9,Leland,,Mattress
,10,SZA,,"Drew Barrymore"
,11,"Grace VanderWaal",,"So Much More Than This"
,12,"Dua Lipa",,"Bad Together"
,13,"Maroon 5",SZA,"What Lovers Do"
,14,"The Neighbourhood",,"You Get Me So High"
,15,BTS,,"Best of Me"
,16,"Camila Cabello","Young Thug",Havana
,17,LÉON,,Body
,18,"Emily Vaughn",,Priority
,19,"Bea Miller",,"brand new eyes"
,20,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,21,"Bhad Bhabie",,"These Heaux"
,22,BLACKPINK,,"As If It's Your Last"
,23,Bazzi,,"Got Friends?"
,24,Bazzi,,Alone
,25,"Jeremy Shayne",,Care
,26,SZA,,"Normal Girl"
,27,Bardo,"zyyn; LAYTON","High Key"
,28,"Madison Beer",,Dead
,29,LÉON,,"Surround Me"
,30,Mansionz,,"Wicked (Loote Remix)"
,31,Nabiha,"Lady Leshurr",Drunk
,32,SZA,"Travis Scott","Love Galore"
,33,SZA,,"Broken Clocks"
,34,"Taylor Swift",,"...Ready For It?"
,35,"Sofia Carson","Alan Walker","Back to Beautiful"
