"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Dance The Night"
,2,Måneskin,,"HONEY (ARE U COMING?)"
,3,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,4,Lifehouse,,"Hanging By A Moment"
,5,"Kali Uchis","Summer Walker","Deserve Me"
,6,"Troye Sivan",,Rush
,7,"Daria Zawiałow",,"Złamane serce jest OK"
,8,"Uniting Nations",,"Out Of Touch"
,9,Alcazar,,"This Is The World We Live In"
,10,"Becky Hill; Chase & Status",,Disconnect
,11,"Billie Eilish",,"What Was I Made For?"
,12,"Alanis Morissette",,"Hands Clean"
,13,INJI,,"UNTZ UNTZ"
,14,"Tove Lo",,"I like u"
,15,"Miley Cyrus",,River
,16,Bully,"Soccer Mommy","Lose You"
,17,COBRAH,,SUCK
,18,"Miley Cyrus",,Jaded
,19,Brodka,,"Miałeś być"
,20,"The Weeknd","Suzanna Son",Family
,21,"Shaun Baker",Maloy,"Hey Hi Hello"
,22,"Taylor Swift",,Style
,23,"Billie Eilish",,"I Didn't Change My Number"
,24,"A Touch Of Class",,"My Heart Beats Like a Drum (Dam Dam Dam)"
,25,Cascada,,"Everytime We Touch"
,26,"Rina Sawayama",,Frankenstein
,27,"Roxie Węgiel",,Miasto
,28,"Christina Aguilera",,"Not Myself Tonight"
,29,Latto,"Cardi B","Put It On Da Floor Again"
,30,Halsey,,Whispers
,31,Sash!,Rodriguez,Ecuador
,32,"Jax Jones","Calum Scott",Whistle
,33,"Kali Uchis",,Moonlight
,34,Turnstile,,Blackout
,35,"Tears for Fears",,"Everybody Wants to Rule the World"
,36,"Rina Sawayama",,STFU!
,37,"Sheryl Crow",,"All I Wanna Do"
,38,"Finger Eleven",,Paralyzer
,39,HIMALAYAS,,"Sigh on a Hurricane"
,40,Twisted,"Oliver Tree","Worth Nothing"
,41,"Edyta Bartosiewicz",,Niewinność
,42,Duffy,,Mercy
,43,"Demob Happy",,Autoportrait
,44,"Kim Petras",,Problématique
,45,Architects,,"deep fake"
,46,Sigrid,,"The Hype"
,47,"Pierce The Veil",,"Emergency Contact"
,48,Hozier,,"Eat Your Young"
,49,"Colbie Caillat","Sheryl Crow","I'll Be Here"
,50,Ashnikko,,"You Make Me Sick!"
