"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Hold the Girl"
,2,ROSALÍA,,DESPECHÁ
,3,"Carly Rae Jepsen",,"Beach House"
,4,Beyoncé,,"ALIEN SUPERSTAR"
,5,"Carly Rae Jepsen",,"Talking To Yourself"
,6,"Rina Sawayama",,"This Hell"
,7,"Rina Sawayama",,"Catch Me in the Air"
,8,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,9,"Tove Lo",,"No One Dies from Love"
,10,"Bad Bunny",,"Después de la Playa"
,11,"Elton John; Britney Spears",,"Hold Me Closer"
,12,"Tiësto; Charli XCX",,"Hot In It"
,13,"Rina Sawayama",,Phantom
,14,Beyoncé,,"ALL UP IN YOUR MIND"
,15,Beyoncé,,HEATED
,16,Doechii,,Persuasive
,17,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,18,"Rina Sawayama",,"Your Age"
,19,"LF SYSTEM",,"Afraid to Feel"
,20,Lizzo,,"2 Be Loved (Am I Ready)"
,21,"Rina Sawayama",,Hurricanes
,22,"Demi Lovato",,"SKIN OF MY TEETH"
,23,"George Ezra",,"Green Green Grass"
,24,"Rina Sawayama",,Frankenstein
,25,"Rina Sawayama",,Imagining
,26,ROSALÍA,,AISLAMIENTO
,27,Beyoncé,,"CUFF IT"
,28,Beyoncé,,"BREAK MY SOUL"
,29,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,30,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,31,"Rina Sawayama",,"Send My Love To John"
,32,ROSALÍA,,"LA KILIÉ"
,33,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,34,"Megan Thee Stallion",Future,Pressurelicious
,35,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,36,"Rina Sawayama",,Forgiveness
,37,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,38,"Doja Cat",,Vegas
,39,Beyoncé,,THIQUE
,40,BLACKPINK,,"Pink Venom"
,41,"Bad Bunny",,"TE DESEO LO MEJOR"
,42,"Carly Rae Jepsen",,"Western Wind"
,43,Beyoncé,,"CHURCH GIRL"
,44,"Harry Styles",,"Late Night Talking"
,45,Beyoncé,,"SUMMER RENAISSANCE"
,46,"Harry Styles",,"Music for a Sushi Restaurant"
,47,"Tiësto; Ava Max",,"The Motto"
,48,"Rina Sawayama",,"To Be Alive"
,49,Beyoncé,,COZY
,50,"Steve Lacy",,"Bad Habit"
