"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,Halsey,,Nightmare
,3,"Lana Del Rey",,"Doin' Time"
,4,"Carly Rae Jepsen",,Julien
,5,"Carly Rae Jepsen",,"Now That I Found You"
,6,"Ariana Grande",,bloodline
,7,"Zara Larsson",,"Don't Worry Bout Me"
,8,"Shawn Mendes",,"If I Can't Have You"
,9,"Taylor Swift",,"Welcome To New York"
,10,"Carly Rae Jepsen","Electric Guest","Feels Right"
,11,"Carly Rae Jepsen",,"Real Love"
,12,"Mariah Carey",,"A No No"
,13,MARINA,,"Enjoy Your Life"
,14,"Taylor Swift",,"New Romantics"
,15,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,16,BLACKPINK,,BOOMBAYAH
,17,"Céline Dion",,"It's All Coming Back to Me Now"
,18,"Kacey Musgraves",,"Happy & Sad"
,19,"Kygo; Rita Ora",,"Carry On"
,20,"Social House","Lil Yachty","Magic in the Hamptons"
,21,"Ariana Grande",,"bad idea"
,22,"Ariana Grande",,successful
,23,"Billie Eilish",,"bad guy"
,24,"Billie Eilish",,"you should see me in a crown"
,25,"Jonas Brothers",,Sucker
,26,"Kacey Musgraves",,"High Horse"
,27,Lizzo,,"Truth Hurts"
,28,Mabel,,"Don't Call Me Up"
,29,"Maggie Rogers",,"Give A Little"
,30,MARINA,,"Power & Control"
,31,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,32,"Ariana Grande",,"no tears left to cry"
,33,"Ariana Grande",,R.E.M
,34,"Ava Max",,"So Am I"
,35,"Ava Max",,"Sweet but Psycho"
,36,BLACKPINK,,"Kill This Love"
,37,"Britney Spears",,Stronger
,38,"Carrie Underwood",,"Good Girl"
,39,"Dua Lipa",,"Hotter Than Hell"
,40,"Dua Lipa",,"New Love"
