"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lola Indigo; Maria Becerra",,DISCOTEKA
,2,Beyoncé,,"VIRGO'S GROOVE"
,3,Beyoncé,,"ALIEN SUPERSTAR"
,4,"Isabella Lovestory",,"Fashion Freak"
,5,"rusowsky; Dinamarca",,"mwah :3"
,6,"Princesa Alba",,"Pica pero Rico"
,7,Ghouljaboy,,solanin
,8,"Bad Gyal",,Sexy
,9,"TINI; Becky G; Anitta",,"La Loto"
,10,"Jessie Ware",,"Free Yourself"
,11,"Safety Trance; Arca",,"El Alma Que Te Trajo"
,12,"Marta Sango; Rakky Ripper",,"La Corriente"
,13,"Tove Lo",,"2 Die 4"
,14,Beyoncé,,HEATED
,15,Beyoncé,,"BREAK MY SOUL"
,16,"La Goony Chonga",,Abanico
,17,ROSALÍA,,DESPECHÁ
,18,Beyoncé,,"CUFF IT"
,19,Beyoncé,,"AMERICA HAS A PROBLEM"
,20,IVE,,"After LIKE"
