"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amna; Keed",,"Ce Ramane De Facut"
,2,"Anda Adam",,"Catch Me"
,3,"Maite Perroni",,Soltera
,4,Ruby,,Toarna
,5,Ligia,Matteo,Serenade
,6,"Pedro Capó; Farruko",,"Calma (Remix)"
,7,"DJ Project; Ami",,"4 Camere"
,8,Amna,"Dorian Popa",Banii
,9,"Oana Radu",Doddy,"Orgoliul Tau"
,10,"Lidia Buble","What's Up","Asta Sunt Eu"
,11,Monoir,Brianna,Shadows
,12,"Anda Adam",,"Ma Innebuneste"
,13,Ruby,,"Toarna (Albwho Remix)"
,14,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,15,"Cleopatra Stratan",,Adio
,16,"Nicole Cherry",,"Danseaza Amandoi"
,17,9MUSES,,Remember
,18,Minelli,,Mariola
,19,"Ioana Ignat",,Muritor
,20,CLC,,No
,21,MIRA,,"Cum De Te Lasa"
,22,"Ava Max",,"Sweet but Psycho"
,23,Enca,,Balad
,24,"Dorian Popa; Nicole Cherry",,Vinovat
,25,"Cleopatra Stratan",,Pupa-ma
,26,LOONA,,Butterfly
,27,"Maite Perroni",Mr.Rain,Roma
,28,Karmen,"Stylo G","Play Me"
,29,"Alina Eremia",,"De Sticla"
,30,Delia,"The Motans",Ramai
,31,Lora,,"Tu Și Ea"
,32,Guz,"Irina Rimes","Prea Fin, Prea Dulce"
,33,Andra,,Supereroi
,34,Amna,,"14 Februarie"
,35,"Alina Eremia",Nosfe,"Filme Cu Noi"
,36,"Pavel Stratan; Ioana Ignat",,"Te Sarut"
,37,IZ*ONE,,Violeta
,38,MIRA,,"Cum De Te Lasa (DJ Criswell Remix)"
,39,"Lidia Buble",,Tu
,40,"Oana; Reykon",,Sisas
,41,"Little Mix","Nicki Minaj","Woman Like Me"
,42,Elianne,,"Dor Nebun"
,43,"Natti Natasha",,"Me Gusta"
,44,Feli,,"Nu Mă Inveți Tu (Cum Să Sufar)"
,45,"Anca Pop",,"Maria Magdalena"
,46,Antonia,"Erik Frank",Mátame
,47,Jo,Cabron,"Cu Inima"
,48,"Nicoleta Dara",,"La Costum"
,49,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,50,Lora,,Rădăcini
