"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,ITZY,,WANNABE
,3,IZ*ONE,,FIESTA
,4,"JIN (BTS); BTS",,Moon
,5,VICTON,,Howling
,6,VERIVERY,,"Lay Back"
,7,EVERGLOW,,"DUN DUN"
,8,BTS,,ON
,9,SF9,,"Good Guy"
,10,"NCT 127",,"Kick It"
,11,"Weki Meki",,"Dazzle Dazzle"
,12,ONEUS,,"A Song Written Easily"
,13,"Rocket Punch",,BOUNCY
,14,"Little Mix",,Wasabi
,15,KANGDANIEL,,2U
,16,PENTAGON,,"Dr. BeBe"
,17,iKON,,Dive
,18,"Golden Child",,"Without You"
,19,"Park Jihoon",,360
,20,KARD,,"Red Moon"
,21,ZICO,,"Any Song"
,22,NU'EST,,"Let's Love"
,23,BTS,,"Black Swan"
,24,"Carrie Underwood",,"Two Black Cadillacs"
,25,GFRIEND,,Crossroads
