"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,"Keeps Gettin' Better"
,2,"Britney Spears",,Womanizer
,3,"Vanessa Hudgens; Zac Efron",,"Can I Have This Dance"
,4,"High School Musical Cast",,"Now Or Never"
,5,"Savannah Outen",,Goodbyes
,6,"Kelly Key",,"O Tempo Vai Passar"
,7,"TIAGO IORC",,Blame
,8,"Hilary Duff",,"Reach Out"
,9,"Demi Lovato",,"Get Back"
,10,T.I.,Rihanna,"Live Your Life"
,11,Akon,,"Right Now (Na Na Na)"
,12,Hateen,,"Não Existe Adeus"
,13,"Katy Perry",,"Hot n Cold"
,14,Rihanna,,Rehab
,15,"Natasha Bedingfield",,"Pocketful of Sunshine"
,16,"Colbie Caillat",,"The Little Things"
,17,"Claudia Leitte",,"Pássaros (Ao Vivo em Copacabana)"
,18,"Enrique Iglesias",Ciara,"Takin' Back My Love"
,19,Darin,"Kat DeLuna","Breathing Your Love"
,20,Fresno,,"Alguém Que Te Faz Sorrir"
