"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,"Taylor Swift",,"Blank Space"
,3,Hozier,,"Take Me to Church"
,4,"Ed Sheeran",,"Thinking Out Loud"
,5,"Meghan Trainor",,"Lips Are Movin"
,6,"Sam Smith",,"I'm Not the Only One"
,7,"Ariana Grande; The Weeknd",,"Love Me Harder"
,8,"Nick Jonas",,Jealous
,9,"Taylor Swift",,"Shake It Off"
,10,"Meghan Trainor",,"All About That Bass"
,11,"Maroon 5",,Animals
,12,"Big Sean",E-40,"I Don't Fuck With You"
,13,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,14,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,15,"Selena Gomez",,"The Heart Wants What It Wants"
,16,"Fall Out Boy",,Centuries
,17,ILoveMakonnen,Drake,Tuesday
,18,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,19,Beyoncé,,7/11
,20,Sia,,"Elastic Heart"
,21,USHER,"Juicy J","I Don't Mind"
,22,"Sam Smith",,"Stay with Me"
,23,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,24,"Tove Lo",,"Habits (Stay High)"
,25,"Ella Henderson",,Ghost
,26,"Ed Sheeran",,Don't
,27,Alesso,"Tove Lo","Heroes (We Could Be)"
,28,"Vance Joy",,Riptide
,29,"One Direction",,"Night Changes"
,30,"Calvin Harris","John Newman",Blame
,31,"Fifth Harmony",,Sledgehammer
,32,"Iggy Azalea",MØ,"Beg for It"
,33,Fergie,YG,"L.A. Love (la la) (Remix)"
,34,"Iggy Azalea","Rita Ora","Black Widow"
,35,"Pitbull; Ne-Yo",,"Time of Our Lives"
,36,OneRepublic,,"I Lived"
,37,"Jason Derulo",,Trumpets
,38,"Carrie Underwood",,"Something in the Water"
,39,"One Direction",,"Steal My Girl"
,40,Jeremih,YG,"Don't Tell 'Em"
,41,"Chris Brown; Tyga",,Ayo
,42,Sia,,Chandelier
,43,"Ellie Goulding",,"Love Me Like You Do"
,44,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,45,MAGIC!,,Rude
,46,"Kid Ink","USHER; Tinashe","Body Language"
,47,"Clean Bandit","Jess Glynne","Rather Be"
,48,"Nicki Minaj",Beyoncé,"Feeling Myself"
,49,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,50,Ne-Yo,"Juicy J","She Knows"
