"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Red Velvet",,"Power Up"
,3,Drake,,"In My Feelings"
,4,"Ariana Grande",,"no tears left to cry"
,5,BLACKPINK,,"DDU-DU DDU-DU"
,6,TWICE,,"Dance the Night Away"
,7,"Billie Eilish",,"lovely (with Khalid)"
,8,BTS,,"FAKE LOVE"
,9,"Travis Scott",Drake,"SICKO MODE"
,10,"Ariana Grande","Nicki Minaj","the light is coming"
,11,BLACKPINK,,"Forever Young"
,12,"LOONA; Olivia Hye",JinSoul,Egoist
,13,"Red Velvet",,"Mr. E"
,14,TWICE,,"What Is Love?"
,15,"Maroon 5",,"Girls Like You (feat. Cardi B)"
,16,"Taylor Swift",,Delicate
,17,"Red Velvet",,Mosquito
,18,MAMAMOO,,Egotistic
,19,"Childish Gambino",,"This Is America"
,20,MOMOLAND,,BAAM
