"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_gmail.com28/04/2018,1,"Eye Cue",,"Lost & Found"
kostaskingdra_gmail.com28/04/2018,2,"Saara Aalto",,Monsters
kostaskingdra_gmail.com28/04/2018,3,"Betta Lemme",,Bambola
kostaskingdra_gmail.com28/04/2018,4,"Alessia Cara",,"Scars to Your Beautiful"
kostaskingdra_gmail.com28/04/2018,5,"Anna Rossinelli",,"Shine In The Light"
kostaskingdra_gmail.com28/04/2018,6,Margaret,,"In My Cabana"
kostaskingdra_gmail.com28/04/2018,7,"Jessica Andersson",,"Party Voice"
kostaskingdra_gmail.com28/04/2018,8,"FELIX SANDMAN",,"EVERY SINGLE DAY"
kostaskingdra_gmail.com28/04/2018,9,"Felicia Olsson",,"Break That Chain"
kostaskingdra_gmail.com28/04/2018,10,ISA,,"I Will Wait"
kostaskingdra_gmail.com28/04/2018,11,"Emmi Christensson",,Icarus
kostaskingdra_gmail.com28/04/2018,12,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
kostaskingdra_gmail.com28/04/2018,13,Méndez,,Everyday
kostaskingdra_gmail.com28/04/2018,14,Moncho,,"Cuba Libre"
kostaskingdra_gmail.com28/04/2018,15,"Elina Nechayeva",,"La Forza"
kostaskingdra_gmail.com28/04/2018,16,Tamta,,"Pes mou an tolmas"
kostaskingdra_gmail.com28/04/2018,17,Mariette,,"Don't Stop Believing"
kostaskingdra_gmail.com28/04/2018,18,"Anastasios Rammos",,"Ta kala Paidia"
kostaskingdra_gmail.com28/04/2018,19,"Eleni Foureira",,"To Kati Pou Eheis"
kostaskingdra_gmail.com28/04/2018,20,"Samir & Viktor",,Shuffla
