"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Black Mamba"
,2,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,3,BLACKPINK,,"Lovesick Girls"
,4,BLACKPINK,,"Pretty Savage"
,5,BLACKPINK,,"How You Like That"
,6,"Pabllo Vittar",POCAH,Bandida
,7,"BLACKPINK; Selena Gomez",,"Ice Cream"
,8,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,9,BLACKPINK,,"Crazy Over You"
,10,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,11,BLACKPINK,,"Love To Hate Me"
,12,"THE BOYZ",,REVEAL
,13,EVERGLOW,,"LA DI DA"
,14,TREASURE,,MMM
,15,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,16,BLACKPINK,"Cardi B","Bet You Wanna"
,17,"Lady Gaga",,911
,18,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,19,BLACKPINK,,"You Never Know"
,20,STAYC,,"SO BAD"
,21,(G)I-DLE,,"DUMDi DUMDi"
,22,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,23,"Ariana Grande",,positions
,24,GOT7,,"LAST PIECE"
,25,SEVENTEEN,,HOME;RUN
,26,"Lady Gaga",,"Stupid Love"
,27,"THE BOYZ",,"Shine Shine"
,28,ITZY,,WANNABE
,29,TREASURE,,BOY
,30,"Lady Gaga; Ariana Grande",,"Rain On Me"
,31,"THE BOYZ",,"The Stealer"
,32,"Lady Gaga; BLACKPINK",,"Sour Candy"
,33,CLC,,HELICOPTER
,34,LOONA,,"Why Not?"
,35,"Stray Kids",,"Back Door"
,36,BLACKPINK,,"As If It's Your Last"
,37,ITZY,,"Not Shy"
,38,"CHUNG HA",,Snapping
,39,BLACKPINK,,"Kill This Love"
,40,"Dua Lipa",,Levitating
,41,"Red Velvet",,Psycho
,42,CLC,,"BLACK DRESS"
,43,Jessi,,"NUNU NANA"
,44,GOT7,,Breath
,45,"Lady Gaga",,"Free Woman"
,46,SEVENTEEN,,"Left & Right"
,47,TREASURE,,"I LOVE YOU"
,48,CLC,,Hobgoblin
,49,GFRIEND,,MAGO
,50,BAE173,,"Crush on U"
