"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lexie Liu",,"ALGTR (有吗炒面)"
,2,"Haru Nemuri",,bang
,3,"Cecilia Gault",,Hanasuto
,4,"Rina Sawayama",,LUCID
,5,Erik,,"Anh Luôn Là Lý Do"
,6,"Lexie Liu",,"Carousel (香芋的错觉)"
,7,Min,,"Trên Tình Ban Duoi Tình Yêu"
,8,"Lexie Liu",,"Go Psychotic! (Outro)"
,9,Sevdaliza,,"Gole Bi Goldoon"
,10,Sevdaliza,"Doja Cat",Rhode
,11,chelmico,,"Disco (Bad Dance Doesn't Matter)"
,12,Duplicate,,"[DUPLICATE] מה אתה רוצה"
,13,Sevdaliza,,Dormant
,14,iri,,Ienai
,15,"Lexie Liu",,"A Babel Cat (巴别塔的猫)"
,16,"Koda Kumi",,Alarm
,17,"Koda Kumi",,XXKK
,18,"Rina Sawayama",,"Love It If We Made It"
,19,ASHWARYA,,COMIN@ME
,20,"Koda Kumi",,"Killer monsteR"
