"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,"I Got You"
,2,"Alan Walker",,Alone
,3,"Jon Bellion",,"All Time Low"
,4,"Alessia Cara",,"How Far I'll Go"
,5,"Little Mix",,Touch
,6,"The Chainsmokers",XYLØ,"Setting Fires"
,7,"Melanie Martinez",,"Mrs. Potato Head"
,8,"Mike Perry",Casso,"Inside The Lines"
,9,"Jonas Blue",RAYE,"By Your Side"
,10,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
,11,Bastille,,"Send Them Off!"
,12,"Kungs; Cookin' On 3 Burners",,"This Girl"
,13,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,14,"Ariana Grande","Nicki Minaj","Side To Side"
,15,Starley,,"Call on Me (Ryan Riback Remix)"
,16,"The Weeknd","Daft Punk","I Feel It Coming"
,17,"Little Mix",,"Shout Out to My Ex"
,18,Poppy,,Money
,19,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,20,"Sean Paul","Dua Lipa","No Lie"
,21,"Ed Sheeran",,"Shape of You"
,22,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,23,"Dua Lipa",,"Room For 2"
,24,"The Chainsmokers",,Paris
,25,"The Chainsmokers",Daya,"Don't Let Me Down"
,26,NEIKED,Dyo,Sexual
,27,"Twenty One Pilots",,Cancer
,28,"Major Lazer","Justin Bieber; MØ","Cold Water"
,29,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,30,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda; Leslie Odom Jr.; Philippa Soo; Okieriete Onaodowan; Daveed Diggs","Alexander Hamilton"
,31,"Jax Jones",RAYE,"You Don't Know Me"
,32,"Hailee Steinfeld; Grey",Zedd,Starving
,33,"Nicki Minaj; Mike WiLL Made-It",,"Black Barbies"
,34,W&W,,"Caribbean Rave"
,35,Sia,,"Never Give Up"
,36,"Zara Larsson",,"Ain't My Fault"
,37,Kungs,Ephemerals,"I Feel So Bad"
,38,Rochelle,Kalibwoy,"Way Up"
,39,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,40,"Britney Spears",Tinashe,"Slumber Party"
,41,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,42,"Melanie Martinez",,"Pacify Her"
,43,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,44,"Ariana Grande",Future,Everyday
,45,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,46,"Twenty One Pilots",,Heathens
,47,Marshmello,Wrabel,Ritual
,48,"The Chainsmokers",Halsey,Closer
,49,Drake,,"Fake Love"
,50,"Twenty One Pilots",,Heavydirtysoul
