"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Niall Horan",,Heaven
,2,"Paris Paloma",,labour
,3,Macklemore,Morray,"TAIL LIGHTS"
,4,"Gracie Abrams",,"I know it won't work"
,5,"Simple Creatures",,Adrenaline
,6,"All Time Low","Teddy Swims","New Religion"
,7,"Gracie Abrams",,"Will you cry?"
,8,Macklemore,"Tones and I",CHANT
,9,"Taylor Swift",,"Eyes Open (Taylor's Version)"
,10,"Fall Out Boy",,"Fake Out"
,11,"Ed Sheeran",,"Eyes Closed"
,12,"Carly Rae Jepsen",,"Run Away with Me"
,13,"Gabrielle Aplin",,"Never Be The Same"
,14,"Gracie Abrams",,"Right now"
,15,"Fall Out Boy",,"So Good Right Now"
,16,"Taylor Swift",,"Lavender Haze"
,17,Halsey,,"You should be sad"
,18,"Maisie Peters",,"Look At Me Now"
,19,"Simple Creatures",,"Strange Love"
,20,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,21,"Fall Out Boy",,"Heartbreak Feels So Good"
,22,FINNEAS,,"Around My Neck"
,23,"Panic! At The Disco",,"This is Gospel"
,24,"Simple Creatures",,Drug
,25,RAYE,,"Environmental Anxiety."
