"Chart ID",Position,Artist,Featured,"Song Title"
240915-KONEK,1,Kygo,"Parson James","Stole the Show"
240915-KONEK,2,"Lost Frequencies","Jeneick Devy",Reality
240915-KONEK,3,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
240915-KONEK,4,Dawin,,Dessert
240915-KONEK,5,"Calvin Harris; Disciples",,"How Deep Is Your Love"
240915-KONEK,6,"Eva Simons",Konshens,Policeman
240915-KONEK,7,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
240915-KONEK,8,"Axwell /\ Ingrosso",,"Sun is Shining"
240915-KONEK,9,"DJ Snake; AlunaGeorge",,"You Know You Like It"
240915-KONEK,10,"Pharrell Williams",,Freedom
240915-KONEK,11,"The Weeknd",,"Can't Feel My Face"
240915-KONEK,12,"Fifth Harmony","Kid Ink","Worth It"
240915-KONEK,13,"Gorgon City","Katy Menditta",Imagination
240915-KONEK,14,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
240915-KONEK,15,"David Guetta; Showtek","MAGIC!; Sonny Wilson","Sun Goes Down"
240915-KONEK,16,"Justin Bieber",,"What Do You Mean?"
240915-KONEK,17,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
240915-KONEK,18,"Oliver Heldens; Shaun Frank","Delaney Jane","Shades of Grey"
240915-KONEK,19,Sigala,,"Easy Love"
240915-KONEK,20,Scooter,VASSY,Radiate
