"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jaden,,"Watch Me"
,2,"Billie Eilish",,"bad guy"
,3,"Vampire Weekend","Steve Lacy",Sunflower
,4,"Billie Eilish",,"wish you were gay"
,5,Solange,,Almeda
,6,Lizzo,,Juice
,7,Solange,,"Stay Flo"
,8,"Gary Clark Jr.",,"Feelin' Like a Million"
,9,"Billie Eilish",,"bury a friend"
,10,"Billie Eilish",,"you should see me in a crown"
,11,"Billie Eilish",,"when the party's over"
,12,"21 Savage","J. Cole","a lot"
,13,XamVolo,,Alive
,14,Flume,JPEGMAFIA,"How To Build A Relationship"
,15,"Billie Eilish",,"WHEN I WAS OLDER"
,16,"Billie Eilish",,ilomilo
,17,"Little Simz","Michael Kiwanuka",Flowers
,18,"Billie Eilish",,"my strange addiction"
,19,"Weyes Blood",,Movies
,20,ZAYN,,Tonight
,21,"ScHoolboy Q",,"Numb Numb Juice"
,22,"Khalid; Disclosure",,Talk
,23,PRO8L3M,,USB
,24,PRO8L3M,,"National Geographic"
,25,"Michael Abels; Luniz","Michael Marshall","I Got 5 On It (Tethered Mix from Us)"
,26,"Post Malone",,Wow.
,27,Yuna,USHER,Crush
,28,"QUIÑ; 6LACK",,"MUSHROOM CHOCOLATE"
,29,Solange,,"My Skin My Logo"
,30,"Daria Zawiałow",,Szarówka
,31,"Billie Eilish",,"all good girls go to hell"
,32,"Little Simz",,Therapy
,33,"Lauv; Troye Sivan",,"i'm so tired..."
,34,"Billie Eilish",,"i love you"
,35,Offset,"CeeLo Green","North Star"
,36,Radiohead,,"Ill Wind"
,37,"Tierra Whack",,CLONES
,38,Beyoncé,,"Get Me Bodied"
,39,"J. Cole",,"MIDDLE CHILD"
,40,"Little Simz",,Venom
,41,"Trey Songz",,"Jill (Sumn Real)"
,42,"Zedd; Katy Perry",,365
,43,Pentatonix,,"The Sound of Silence"
,44,Beyoncé,,7/11
,45,"Billie Eilish",,xanny
,46,"Gary Clark Jr.",,"Dirty Dishes Blues"
,47,"Col3trane; DJDS; RAYE",,"The Fruits"
,48,"Injury Reserve",Aminé,"Jailbreak the Tesla"
,49,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,50,"Nilüfer Yanya",,"Heavyweight Champion of the Year"
