"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,2,"Ed Sheeran",,Perfect
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,"Post Malone","Ty Dolla $ign",Psycho
,5,"Zedd; Maren Morris; Grey",,"The Middle"
,6,XXXTENTACION,,SAD!
,7,"Lil Dicky","Chris Brown","Freaky Friday"
,8,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,9,Migos,,"Stir Fry"
,10,"Offset; Metro Boomin",,"Ric Flair Drip"
,11,"Kendrick Lamar; SZA",,"All the Stars"
,12,Bazzi,,Mine
,13,"Dua Lipa",,"New Rules"
,14,NF,,"Let You Down"
,15,"Camila Cabello",,"Never Be the Same"
,16,Migos,Drake,"Walk It Talk It"
,17,"G-Eazy; Halsey",,"Him & I"
,18,"Imagine Dragons",,Thunder
,19,"Rich The Kid",,"Plug Walk"
,20,"Imagine Dragons",,"Whatever It Takes"
,21,"Post Malone",,"I Fall Apart"
,22,MAX,gnash,"Lights Down Low"
,23,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,24,"Marshmello; Anne-Marie",,FRIENDS
,25,"Maroon 5",,Wait
,26,"Kane Brown",,Heaven
,27,"Thomas Rhett",,"Marry Me"
,28,"Justin Timberlake","Chris Stapleton","Say Something"
,29,Halsey,,"Bad at Love"
,30,"Portugal. The Man",,"Feel It Still"
,31,XXXTENTACION,,Moonlight
,32,"Jason Aldean",,"You Make It Easy"
,33,XXXTENTACION,,changes
,34,"Cardi B","21 Savage","Bartier Cardi"
,35,"YoungBoy Never Broke Again",,"Outside Today"
,36,"N.E.R.D; Rihanna",,Lemon
,37,"Selena Gomez; Marshmello",,Wolves
,38,"Kendrick Lamar",Zacari,LOVE.
,39,"Migos; Nicki Minaj; Cardi B",,MotorSport
,40,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,41,"Rich The Kid","Kendrick Lamar","New Freezer"
,42,Khalid,,"Young Dumb & Broke"
,43,"Luke Bryan",,"Most People Are Good"
,44,"Charlie Puth",,"How Long"
,45,"Ben Platt; Lin-Manuel Miranda",,Found/Tonight
,46,Miguel,"Travis Scott","Sky Walker"
,47,"Rae Sremmurd","Juicy J",Powerglide
,48,"Devin Dawson",,"All On Me"
,49,"Khalid; Normani",,"Love Lies"
,50,"Daddy Yankee",,Dura
