"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,Joji,,Sanctuary
,3,Hatchie,,"Unwanted Guest"
,4,"Caroline Polachek",,Door
,5,"Miley Cyrus",,"Mother's Daughter"
,6,"Ashley O",,"Right Where I Belong"
,7,"Hot Chip",,Spell
,8,Hatchie,,"Without a Blush"
,9,Flume,"London Grammar","Let You Know"
,10,"Katy Perry",,"Never Really Over"
,11,Slayyyter,,"Mine (umru Remix)"
,12,Hatchie,,Secret
,13,"Hot Chip",,Positive
,14,"Taylor Swift",,"You Need To Calm Down"
,15,"5K HD",,10/15
,16,"Ashley O",,"On a Roll"
,17,Robyn,,"Ever Again"
,18,Shura,,"religion (u can lay your hands on me)"
,19,Hatchie,,"Stay With Me"
,20,"Bat for Lashes",,"Kids in the Dark"
,21,Daya,,"Left Me Yet"
,22,Hatchie,,Obsessed
,23,"Hot Chip",,"No God"
,24,Lizzo,,Soulmate
,25,Lizzo,,Juice
,26,"Little Boots",,Secret
,27,BEA1991,,"My Own Heaven"
,28,"Hayden Thorpe",,"Straight Lines"
,29,"Tove Lo",,"Glad He's Gone"
,30,"Hot Chip",,"Why Does My Mind"
,31,Hatchie,,"Kiss the Stars"
,32,Lizzo,,"Truth Hurts"
,33,"Chelsea Wolfe",,"The Mother Road"
,34,Clairo,,Bags
,35,"Nite Jewel",,"The Joke's on You"
,36,"Ellie Goulding; Juice WRLD",,"Hate Me"
,37,"Hot Chip",,"Hungry Child"
,38,"Miley Cyrus",,Unholy
,39,Shygirl,,UCKERS
,40,"Millie Turner",,"Swimming Pool"
,41,Cheryl,,"Let You"
,42,Hatchie,,"Not That Kind"
,43,"Hot Chip",,"Clear Blue Skies"
,44,"Róisín Murphy",,Incapable
,45,Pixx,,"Andean Condor"
,46,"Hot Chip",,Echo
,47,"Nite Jewel",,"On Your Own"
,48,Hatchie,,"When I Get Out"
,49,"Hot Chip",,"Melody of Love"
,50,"Carly Rae Jepsen",,Roses
