"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Lift Me Up"
,2,"Steve Lacy",,"Bad Habit"
,3,"Harry Styles",,"As It Was"
,4,Wham!,,"Last Christmas"
,5,"Gene Wilder",,"Pure Imagination"
,6,"Brad Mehldau",,"Taming the Dragon"
,7,"Alexander Mosolov",,"The Iron Foundry"
,8,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,9,"Danny Elfman",,"Alice's Theme (from Alice in Wonderland)"
,10,"Lady Gaga",Beyoncé,Telephone
,11,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,12,"Lady Gaga","Colby O'Donis","Just Dance"
,13,"Lady Gaga",,"Poker Face"
,14,"Drake; 21 Savage",,"Privileged Rappers"
,15,"Lady Gaga",,"Bad Romance"
,16,"Burl Ives",,"A Holly Jolly Christmas"
,17,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,18,"Lady Gaga",,"The Edge of Glory"
,19,"Drake; 21 Savage",,"Major Distribution"
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
,21,"Lady Gaga",,Alejandro
,22,"Lady Gaga",,"Born This Way"
,23,"Lady Gaga",,Paparazzi
,24,"Sam Smith; Kim Petras",,Unholy
,25,"Anna Meredith",,moonmoons
,26,"Lady Gaga",,"Stupid Love"
,27,"Anthony Newley; Leslie Bricusse",,"Oompa Loompa (from Willy Wonka & the Chocolate Factory)"
,28,"Anna Meredith",,Nautilus
,29,Drake,,BackOutsideBoyz
,30,"Joseph Curiale",,"Gates of Gold"
,31,Metallica,,"Nothing Else Matters"
,32,"Björn Ulvaeus & Benny Andersson",,"Anthem (from Chess)"
,33,"Brad Mehldau",,"The Garden"
,34,"Youn Sun Nah",,"Momento Magico"
,35,Synergy,,"Metropolitan Theme"
,36,FORQ,,Taizo
,37,"Gioachino Rossini",,"Overture to the Barber of Seville"
,38,"Mariah Carey",,"All I Want for Christmas Is You"
,39,"Drake; 21 Savage",,"Rich Flex"
,40,"Drake; 21 Savage",,"On BS"
,41,"Drake; 21 Savage",,"Spin Bout U"
,42,"Drake; 21 Savage",,"Circo Loco"
,43,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,44,"Taylor Swift",,Anti-Hero
,45,"Fall Out Boy",,Centuries
,46,"Fall Out Boy",,"Dance Dance"
,47,"Pharrell Williams; Travis Scott",,"Down In Atlanta"
,48,"Bobby Helms",,"Jingle Bell Rock"
,49,"Fall Out Boy",,"I Don't Care"
,50,"Post Malone","Doja Cat","I Like You (A Happier Song)"
