"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Blue Banisters"
,2,"City Girls",,Twerkulator
,3,"Nicki Minaj",,Fractions
,4,"Lana Del Rey",,"Text Book"
,5,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,6,"Lana Del Rey",,"Wildflower Wildfire"
,7,"Olivia Rodrigo",,brutal
,8,"Shift K3Y; Tinashe",,"Love Line"
,9,"Lil Nas X",,"SUN GOES DOWN"
,10,"Michael Jackson",,Money
,11,"Bad Bunny; ABRA",,"SORRY PAPI"
,12,"Olivia Rodrigo",,"deja vu"
,13,"Nicki Minaj; Skillibeng",,"Crocodile Teeth - Remix"
,14,"Lana Del Rey",,"Pretty When You Cry"
,15,"Iggy Azalea",Tyga,"Sip It"
,16,"Nicki Minaj; G Herbo",,Chi-Raq
,17,StarBoi3,"Doja Cat",Dick
,18,"Lana Del Rey",,"White Dress"
,19,"Taylor Swift",,"tolerate it"
,20,DDG,"Coi Leray",Impatient
