"Chart ID",Position,Artist,Featured,"Song Title"
12251993-amsvec-inretrospect,1,James,,Laid
12251993-amsvec-inretrospect,2,"The Lemonheads",,"Into Your Arms"
12251993-amsvec-inretrospect,3,"The Breeders",,Cannonball
12251993-amsvec-inretrospect,4,R.E.M.,,"Everybody Hurts"
12251993-amsvec-inretrospect,5,"Smashing Pumpkins",,Disarm
12251993-amsvec-inretrospect,6,R.E.M.,,Nightswimming
12251993-amsvec-inretrospect,7,"John Mellencamp",,"Human Wheels"
12251993-amsvec-inretrospect,8,Cracker,,Low
12251993-amsvec-inretrospect,9,"Mazzy Star",,"Fade Into You"
12251993-amsvec-inretrospect,10,U2,,"Some Days Are Better Than Others"
12251993-amsvec-inretrospect,11,"The Ocean Blue",,Sublime
12251993-amsvec-inretrospect,12,"The Indians",,"Look Up to the Sky"
12251993-amsvec-inretrospect,13,"The Cranberries",,Linger
12251993-amsvec-inretrospect,14,"New Order",,"World (The Price of Love)"
12251993-amsvec-inretrospect,15,U2,,"Stay (Faraway, So Close!)"
12251993-amsvec-inretrospect,16,"Matthew Sweet",,"Time Capsule"
12251993-amsvec-inretrospect,17,"Pearl Jam",,Daughter
12251993-amsvec-inretrospect,18,"Smashing Pumpkins",,Today
12251993-amsvec-inretrospect,19,"Kate Bush",,"Moments Of Pleasure"
12251993-amsvec-inretrospect,20,U2,,"Daddy's Gonna Pay for Your Crashed Car"
12251993-amsvec-inretrospect,21,Prince,,Peach
12251993-amsvec-inretrospect,22,U2,,Lemon
12251993-amsvec-inretrospect,23,"Gin Blossoms",,"Found Out About You"
12251993-amsvec-inretrospect,24,"Tom Petty and the Heartbreakers",,"Mary Jane's Last Dance"
12251993-amsvec-inretrospect,25,Nirvana,,"All Apologies"
12251993-amsvec-inretrospect,26,Nirvana,,"Heart-Shaped Box"
12251993-amsvec-inretrospect,27,"Aimee Mann",,"Jacob Marley's Chain"
12251993-amsvec-inretrospect,28,"Cyndi Lauper",,"That's What I Think"
12251993-amsvec-inretrospect,29,"The Breeders",,"Divine Hammer"
12251993-amsvec-inretrospect,30,Björk,,"Human Behaviour"
12251993-amsvec-inretrospect,31,"Pet Shop Boys",,"Go West"
12251993-amsvec-inretrospect,32,"Blind Melon",,"No Rain"
12251993-amsvec-inretrospect,33,"Counting Crows",,"Mr. Jones"
12251993-amsvec-inretrospect,34,"Don Henley",,"Sit Down, You're Rockin' the Boat"
12251993-amsvec-inretrospect,35,"Big Head Todd & the Monsters",,Bittersweet
12251993-amsvec-inretrospect,36,Cracker,,"Sick of Goodbyes"
12251993-amsvec-inretrospect,37,"Crowded House",,"Locked Out"
12251993-amsvec-inretrospect,38,"Aimee Mann",,"Stupid Thing"
12251993-amsvec-inretrospect,39,U2,,Numb
12251993-amsvec-inretrospect,40,Jellyfish,,"New Mistake"
