"Chart ID",Position,Artist,Featured,"Song Title"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Travis Scott","Bad Bunny; The Weeknd",K-POP
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Lil Durk","J. Cole","All My Life"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Lil Uzi Vert",BABYMETAL,"The End"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Myke Towers",,LALA
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Lil Uzi Vert",,Nakamura
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,Gunna,,fukumean
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Post Malone",,Overdrive
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Post Malone",,Mourning
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Rema; Selena Gomez",,"Calm Down"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,Drake,,"Search & Rescue"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Post Malone",,Chemical
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,Toosii,,"Favorite Song"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Lil Uzi Vert","Snow Strippers","Fire Alarm"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Bad Bunny",,"WHERE SHE GOES"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Bizarrap; Peso Pluma",,"Peso Pluma: Bzrp Music Sessions, Vol. 55"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"J Hus",Drake,"Who Told You"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,Doechii,"Kodak Black","What It Is (Block Boy)"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Lil Uzi Vert",,"Just Wanna Rock"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Rod Wave",,"Fight The Feeling"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Dave; Central Cee",,Sprinter
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Drake; 21 Savage",,"Spin Bout U"
