"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Stronger
,2,"Destiny's Child",,"Independent Women Part I"
,3,*NSYNC,,"This I Promise You"
,4,"Backstreet Boys",,"Shape Of My Heart"
,5,blink-182,,"Man Overboard"
,6,"LeAnn Rimes",,"Can't Fight the Moonlight"
,7,Eminem,Dido,Stan
,8,"Christina Aguilera",,"Ven Conmigo (Solamente Tú)"
,9,"Spice Girls",,Holler
,10,"Lenny Kravitz",,Again
,11,Creed,,"With Arms Wide Open"
,12,Coldplay,,Yellow
,13,"Linkin Park",,"One Step Closer"
,14,"Toni Braxton",,"Spanish Guitar"
,15,"Matchbox Twenty",,"If You're Gone"
,16,Madonna,,"Don't Tell Me"
,17,"Robbie Williams; Kylie Minogue",,Kids
,18,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
,19,"Wanessa Camargo",,"O Amor Não Deixa (Love Won't Let Me)"
,20,U2,,"Beautiful Day"
