"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stone Temple Pilots",,"Between the Lines"
,2,"Crash Kings",,"Mountain Man"
,3,Slash,"Andrew Stockdale","By The Sword"
,4,"Three Days Grace",,"The Good Life"
,5,"Billy Talent",,"Saint Veronika"
,6,"Ozzy Osbourne",,"Let Me Hear You Scream"
,7,"Danko Jones",,"Full Of Regret"
,8,"Against Me!",,"I Was a Teenage Anarchist"
,9,"Alice in Chains",,"Your Decision"
,10,Airbourne,,"No Way But The Hard Way"
,11,"Cage the Elephant",,"Back Against The Wall"
,12,"Theory of a Deadman",,"Little Smirk"
,13,Hollerado,,Juliette
,14,Nickelback,,"Shakin' Hands"
,15,"Jack Johnson",,"You and Your Heart"
,16,"Foo Fighters",,"Word Forward"
,17,"Dirty Heads","Rome Ramirez","Lay Me Down"
,18,"Hail The Villain",,"Take Back The Fear"
,19,Metric,,"Gold Guns Girls"
,20,"Gord Downie And The Country Of Miracles",,"The East Wind"
,21,Default,,"Turn It On"
,22,"Them Crooked Vultures",,"New Fang"
,23,Godsmack,,"Cryin' Like A Bitch"
,24,"Kings of Leon",,Crawl
,25,"Pearl Jam",,"Just Breathe"
,26,Deftones,,"Diamond Eyes"
,27,Foals,,"Spanish Sahara"
,28,Shinedown,,"The Crow & the Butterfly"
,29,"Mumford & Sons",,"Little Lion Man"
,30,Shinedown,,"If You Only Knew"
,31,"The Dead Weather",,"Die by the Drop"
,32,Wintersleep,,"Black Camera"
,33,"Them Crooked Vultures",,"Mind Eraser, No Chaser"
,34,Phoenix,,Lisztomania
,35,Alexisonfire,,"The Northern"
,36,"Broken Social Scene",,"Forced To Love"
,37,"The Temper Trap",,"Sweet Disposition"
,38,Nickelback,,"This Afternoon"
,39,"The National",,"Bloodbuzz Ohio"
,40,Paramore,,"Brick By Boring Brick"
,41,Hole,,"Skinny Little Bitch"
,42,"Cold War Kids",,Audience
,43,"Silversun Pickups",,"The Royal We"
,44,"Cypress Hill","Tom Morello","Rise Up"
,45,"Sick Puppies",,"Odd One"
,46,"Broken Bells",,"The High Road"
,47,"The New Pornographers",,"Your Hands (Together)"
,48,"Saving Abel",,"Stupid Girl (Only In Hollywood)"
,49,Thornley,,"Man Overboard"
,50,"The Gaslight Anthem",,"American Slang"
