"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CeeLo Green",,"Fuck You"
,2,Rihanna,,S&M
,3,"Lady Gaga",,"Born This Way"
,4,P!nk,,"Fuckin' Perfect"
,5,"Katy Perry","Kanye West",E.T.
,6,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,7,USHER,,More
,8,Kesha,,Blow
,9,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,10,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,11,"Avril Lavigne",,"What the Hell"
,12,"Bruno Mars",,Grenade
,13,"Black Eyed Peas",,"Just Can't Get Enough"
,14,"Britney Spears",,"Till the World Ends"
,15,"Tinie Tempah","Eric Turner","Written in the Stars"
,16,"Jennifer Lopez",Pitbull,"On the Floor"
,17,"Bruno Mars",,"The Lazy Song"
,18,Jeremih,"50 Cent","Down On Me"
,19,"Christina Perri",,"Jar of Hearts"
,20,"Keri Hilson",,"Pretty Girl Rock"
,21,"Chris Brown",,"Yeah 3X"
,22,"Jessie J",B.o.B,"Price Tag"
,23,"The Script",,"For the First Time"
,24,"Far East Movement","Ryan Tedder",Rocketeer
,25,"Nicki Minaj",Drake,"Moment 4 Life"
,26,"Britney Spears",,"Hold It Against Me"
,27,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
,28,"Plain White T's",,"Rhythm Of Love"
,29,Train,,"Marry Me"
,30,"Mike Posner","Lil Wayne","Bow Chicka Wow Wow"
,31,"New Boyz","The Cataracs; Dev",Backseat
,32,Adele,,"Rolling in the Deep"
,33,"My Chemical Romance",,SING
,34,"Thirty Seconds to Mars",,"Closer To The Edge"
,35,"Jay Sean","Lil Wayne","Hit the Lights"
,36,"Lupe Fiasco",,"The Show Goes On"
,37,"Taylor Swift",,"Back to December"
,38,"Linkin Park",,"Waiting For The End"
,39,"Hot Chelle Rae",,"Tonight Tonight"
,40,"Big Time Rush",,Boyfriend
