"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Post Malone",,Circles
,3,greyfurrecords,,"Lizzo - Good As Hell"
,4,"Charli XCX",,"White Mercedes"
,5,"Post Malone","Young Thug",Goodbyes
,6,"Charli XCX","Troye Sivan",2099
,7,"Selena Gomez",,"Look At Her Now"
,8,Halsey,,Graveyard
,9,"Carly Rae Jepsen",,"Too Much"
,10,j-hope,"Becky G","Chicken Noodle Soup"
,11,"Lil Nas X",,Panini
,12,"Summer Walker; USHER",,"Come Thru"
,13,Normani,,Motivation
,14,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,15,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,16,"Sam Smith; Normani",,"Dancing with a Stranger"
,17,"Lana Del Rey",,"Doin' Time"
,18,"Harry Styles",,"Lights Up"
,19,"Travis Scott",,"HIGHEST IN THE ROOM"
,20,"Charli XCX","Kim Petras; Tommy Cash",Click
,21,"Sam Smith; Normani",,"Dancing with a Stranger"
,22,DaBaby,,BOP
,23,"Kygo; Whitney Houston",,"Higher Love"
,24,"Tones and I",,"Dance Monkey"
,25,Lizzo,,"Truth Hurts"
,26,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
,27,"DaBaby; Nicki Minaj",,iPHONE
,28,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,29,"Camila Cabello",,Liar
,30,"Post Malone",,Saint-Tropez
,31,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,32,Beyoncé,,Spirit
,33,"Kanye West",,Selah
,34,"Frank Ocean",,DHL
,35,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,36,Halsey,,Nightmare
,37,"Charli XCX",Lizzo,"Blame It On Your Love"
,38,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,39,Tiësto,Mabel,"God Is a Dancer"
,40,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,41,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,42,"Post Malone",SZA,"Staring at the Sun"
,43,"Maren Morris",,"The Bones"
,44,"Camila Cabello",,Shameless
,45,"Post Malone",,"Hollywood's Bleeding"
,46,"Lana Del Rey",,"Mariners Apartment Complex"
,47,"Summer Walker","Bryson Tiller","Playing Games"
,48,"Zedd; Kehlani",,"Good Thing"
,49,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,50,Saweetie,,"My Type"
