"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duke Dumont","Say Lou Lou",Nightcrawler
,2,SONIKKU,LIZ,WKND
,3,"Troye Sivan",,"Take Yourself Home"
,4,"Dua Lipa",,"Break My Heart"
,5,AFROJACK,"Ally Brooke","All Night"
,6,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
,7,"Loud Luxury","Morgan St. Jean",Aftertaste
,8,Agnes,,Goodlife
,9,"Jack Wins; Caitlyn Scarlett",,Animals
,10,"Dua Lipa",,Physical
,11,"Tiësto; Becky Hill",,"Nothing Really Matters"
,12,ALMA,,"Stay All Night"
,13,"Ana Guerra",,"Tarde O Temprano"
,14,"Electric Pineapple","Mutya Buena","Black Valentine"
,15,"Daniel Blume",,"Catch Feelings"
,16,ELM,,Golden
,17,"Sam Smith; Demi Lovato",,"I'm Ready"
,18,Caribou,,Ravi
,19,Wankelmut,SVEA,"Give & Take"
,20,"Luis Peixoto",,"Souls of The Other World"
,21,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
,22,"Sofi Tukker",,"Feeling Good"
,23,"Hailee Steinfeld",,"I Love You's"
,24,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,25,"Niall Horan",,"No Judgement"
,26,Mabel,,Boyfriend
,27,"Tom Ferry; Kiesza",,"I Think That I Like You"
,28,"Tove Lo",,"I'm Coming (Spotify Studios Recording)"
,29,"Anna Bergendahl",,"Kingdom Come"
,30,Bombai,"Ana Guerra","Robarte el Corazón"
,31,"Kygo; Zak Abel",,Freedom
,32,"Louis The Child; Foster the People",,"Every Color"
,33,"All Saints; Sting",,"Message in a Bottle"
,34,"Smith & Thell",,Goliath
,35,"Doja Cat",,"Say So"
,36,"Franky Wah",,"Come Together"
,37,"Michael Calfan; Martin Solveig",,"No Lie"
,38,"Dua Lipa",,"Don't Start Now"
,39,"The Pussycat Dolls",,React
,40,"Little Mix",,"Break Up Song"
