"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"Taylor Swift",,"We Are Never Ever Getting Back Together"
-2,2,"Owl City; Carly Rae Jepsen",,"Good Time"
-2,3,Karmin,,Brokenhearted
-2,4,"Ellie Goulding",,"Anything Could Happen"
-2,5,Pitbull,Shakira,"Get It Started"
-2,6,"Katy Perry",,"Wide Awake"
-2,7,"Rita Ora",,"How We Do (Party)"
-2,8,"Ellie Goulding",,Lights
-2,9,PSY,,"Gangnam Style"
-2,10,Gotye,Kimbra,"Somebody That I Used To Know"
-2,11,P!nk,,"Blow Me (One Last Kiss)"
-2,12,"Carly Rae Jepsen",,"Call Me Maybe"
-2,13,"Ed Sheeran",,"Lego House"
-2,14,"Guy Sebastian","Lupe Fiasco","Battle Scars"
-2,15,"Jennifer Lopez","Flo Rida","Goin' In"
-2,16,Rihanna,,"Where Have You Been"
-2,17,B.o.B,"Taylor Swift","Both Of Us"
-2,18,Ricki-Lee,,"Do It Like That"
-2,19,"Nicki Minaj",,"Pound the Alarm"
-2,20,"The Veronicas",,Lolita
-2,21,will.i.am,"Eva Simons","This Is Love"
-2,22,"Havana Brown",R3HAB,"You'll Be Mine"
-2,23,"Delta Goodrem",,"Sitting on Top of the World"
-2,24,"Delta Goodrem",,"Dancing with a Broken Heart"
-2,25,"Nicki Minaj","Chris Brown","Right by My Side"
-2,26,fun.,,"Some Nights"
-2,27,"Sarah De Bono",,"No Shame"
-2,28,"Carly Rae Jepsen",,Curiosity
-2,29,"Nicki Minaj",,Starships
-2,30,"Havana Brown",Pitbull,"We Run The Night"
-2,31,Birdy,,"Skinny Love"
-2,32,"Emeli Sandé",,"My Kind of Love"
-2,33,"Maroon 5",,"One More Night"
-2,34,"Justice Crew",,"Boom Boom"
-2,35,Drake,Rihanna,"Take Care"
-2,36,"Calvin Harris",Example,"We'll Be Coming Back"
-2,37,"Maroon 5","Wiz Khalifa",Payphone
-2,38,Ricki-Lee,,Crazy
-2,39,"Flo Rida",,Whistle
-2,40,"Cher Lloyd",,"Want U Back"
-2,41,"Demi Lovato",,"Give Your Heart a Break"
-2,42,"Nicki Minaj",,"Marilyn Monroe"
-2,43,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
-2,44,"Kelly Clarkson",,"Dark Side"
-2,45,fun.,"Janelle Monáe","We Are Young"
-2,46,duplicate,,"[DUPLICATE] Change your chart entry to Spectrum (Say My Name) (93330)"
-2,47,"The Black Keys",,"Gold On the Ceiling"
-2,48,Birdy,,"People Help The People"
-2,49,"Neon Trees",,"Everybody Talks"
-2,50,Train,,"50 Ways to Say Goodbye"
