"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Taylor Swift","Bon Iver",exile
,3,"Zara Larsson",,"Love Me Land"
,4,"Miley Cyrus",,"Midnight Sky"
,5,"Zella Day",,"People Are Strangers"
,6,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,7,"Kylie Minogue",,"Say Something"
,8,"Cardi B","Megan Thee Stallion",WAP
,9,"Jessie Ware",,Spotlight
,10,Foxes,,"Love Not Loving You"
,11,Evanescence,,"The Game Is Over"
,12,"Katy Perry",,"Cry About It Later"
,13,"Twenty One Pilots",,"Level of Concern"
,14,"Dua Lipa",,Levitating
,15,"Jessie Ware",,"What's Your Pleasure?"
,16,"Chloe x Halle",,"Ungodly Hour"
,17,"IZA; Maejor",,"Let Me Be The One"
,18,Pitty,,Submersa
,19,"Chloe x Halle",,"Do It"
,20,"Zella Day",,"My Game"
,21,"Doja Cat","Gucci Mane","Like That"
,22,"The Killers",,Caution
,23,"Jessie Ware",,"Read My Lips"
,24,"Katy Perry",,Smile
,25,"Lady Gaga",,Alice
,26,"Zella Day",,"Benny My Dear"
,27,"Hayley Williams",,"Dead Horse"
,28,"Lady Gaga; Ariana Grande",,"Rain On Me"
,29,"Rina Sawayama",,XS
,30,"Jessie Ware",,"Adore You"
,31,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,32,"Calvin Harris; The Weeknd",,"Over Now"
,33,"Zella Day",,"Purple Haze"
,34,Melim,,"Eu Feat. Você"
,35,"Dua Lipa",,Hallucinate
,36,"Ellie Goulding",,Power
,37,"Charlie Puth",,Girlfriend
,38,"Giulia Be",,"(Não) Era Amor"
,39,"Zella Day",,"Only a Dream"
,40,"Lady Gaga",,911
