"Chart ID",Position,Artist,Featured,"Song Title"
022719-narwhals,1,"Billie Eilish",,"bury a friend"
022719-narwhals,2,"Ava Max",,"Sweet but Psycho"
022719-narwhals,3,Halsey,,"Without Me"
022719-narwhals,4,"Lauv; Troye Sivan",,"i'm so tired..."
022719-narwhals,5,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
022719-narwhals,6,"Ariana Grande",,bloodline
022719-narwhals,7,"Ariana Grande",,NASA
022719-narwhals,8,"Zara Larsson",,"Ruin My Life"
022719-narwhals,9,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
022719-narwhals,10,"The Chainsmokers","Kelsea Ballerini","This Feeling"
022719-narwhals,11,"Ariana Grande",,"break up with your girlfriend, i'm bored"
022719-narwhals,12,Khalid,,Better
022719-narwhals,13,"Ariana Grande",,"fake smile"
022719-narwhals,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
022719-narwhals,15,"Loud Luxury",Brando,Body
022719-narwhals,16,"Sam Smith; Normani",,"Dancing with a Stranger"
022719-narwhals,17,"Ariana Grande",,breathin
022719-narwhals,18,"Imagine Dragons",,"Bad Liar"
022719-narwhals,19,"J. Cole",,"MIDDLE CHILD"
022719-narwhals,20,"Dierks Bentley","Brothers Osborne","Burning Man"
022719-narwhals,21,Lauv,"Julia Michaels","There's No Way"
022719-narwhals,22,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
022719-narwhals,23,"Billie Eilish",,"when the party's over"
022719-narwhals,24,"Charli XCX; Troye Sivan",,1999
022719-narwhals,25,"Calvin Harris; Rag'n'Bone Man",,Giant
