"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moira Dela Torre",,Titibo-tibo
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,"Mark Carpio",,Hiling
,4,"IV of Spades",,"Hey Barbara"
,5,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,6,Khalid,,"Young Dumb & Broke"
,7,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,8,"Sam Smith",,"Too Good at Goodbyes"
,9,"Dua Lipa",,"New Rules"
,10,"Iñigo Pascual",,"Dahil Sa'yo"
,11,"Charlie Puth",,Attention
,12,"Taylor Swift",,"...Ready For It?"
,13,"Donny Pangilinan",,"Did you"
,14,Lorde,,"Perfect Places"
,15,"Camila Cabello","Young Thug",Havana
,16,"Rachelle Ann Go",,"Sa Aking Puso"
,17,"IV of Spades",,"Where Have You Been, My Disco?"
,18,"Ed Sheeran",,Dive
,19,"Niall Horan",,"Too Much to Ask"
,20,"Hardwell; Austin Mahone",,"Creatures Of The Night"
