"Chart ID",Position,Artist,Featured,"Song Title"
05032023,1,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
05032023,2,JID,"Kenny Mason","Dance Now"
05032023,3,Paramore,,"You First"
05032023,4,Halsey,,"Die 4 Me"
05032023,5,Paramore,,"Figure 8"
05032023,6,PinkPantheress,,"Boy's a liar"
05032023,7,"The Weeknd",,"Die For You"
05032023,8,"Wet Leg",,"Wet Dream"
05032023,9,"Wet Leg",,"Chaise Longue"
05032023,10,"Charli XCX",,claws
05032023,11,JID,,"Kody Blu 31"
05032023,12,"Ice Spice",,"Munch (Feelin' U)"
05032023,13,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
05032023,14,Paramore,,"This Is Why"
05032023,15,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
05032023,16,JID,EARTHGANG,"Can't Punk Me"
05032023,17,"Skrillex; Noisia; josh pan; Dylan Brady",,"Supersonic (my existence)"
05032023,18,Paramore,,"The News"
05032023,19,RAYE,"070 Shake",Escapism.
05032023,20,SZA,,"Kill Bill"
05032023,21,"The Weeknd","Daft Punk",Starboy
05032023,22,MGMT,,Kids
05032023,23,"J. Cole",,G.O.M.D
05032023,24,"Pop Smoke","Dua Lipa",Demeanor
05032023,25,"Skrillex; Aluna; Kito",,"Inhale Exhale"
05032023,26,SZA,,Snooze
05032023,27,Tiësto,"Tate McRae",10:35
05032023,28,"Lizzy McAlpine",,ceilings
05032023,29,"Maisie Peters",,"Body Better"
05032023,30,Gorillaz,,"The Tired Influencer"
