"Chart ID",Position,Artist,Featured,"Song Title"
,1,KAZKA,,"SVYATA / SAINT"
,2,"Filatov & Karas",Legalize,"Ещё Один День"
,3,ALEKSEEV,,Навсегда
,4,"Лёша Свик",,"Я Хочу Танцевать"
,5,"Юлианна Караулова",,"просто так"
,6,Markul,Oxxxymiron,"Fata Morgana"
,7,"Александр Панайотов",,"Чувствовать Тебя"
,8,Агонь,,Беги
,9,"MARUV; Boosin",,"Drunk Groove"
,10,"Sergey Lazarev",,"Так Красиво (Rock And Rave Remix)"
,11,Скриптонит,"Major Lazer","Где Твоя Любовь?"
,12,Мальбэк,Сюзанна,Гипнозы
,13,Burito,,Штрихи
,14,Gazirovka,,Black
,15,T-Fest,,Улети
,16,KAZKA,,"[DUPLICATE] DYVA / MIRACLES"
,17,"Ruki Vverkh",,"Плачешь в Темноте"
,18,"LOBODA; DJ Antonio",,"Парень (DJ Antonio Remix)"
,19,Tamerlan,Alena,Покопокохай
,20,"Елена Темникова",,"Казался Странным"
