"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"TOMORROW X TOGETHER",,"Can't You See Me?"
,3,"NCT 127",,Punch
,4,"NCT DREAM",,Ridin'
,5,"Park Jihoon",,Wing
,6,BAEKHYUN,,Candy
,7,CRAVITY,,"Break All The Rules"
,8,"Zhou Zhennan",,Desire
,9,"BOY STORY",,Change
,10,Gray,,"Moon Blue"
,11,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,12,"Jefferson Qian",FACEVÔID,"Tonight and Every Night"
,13,"Jefferson Qian",,"Particle Fever"
,14,WINNER,,Hold
,15,"THE 8",,"Falling Down"
,16,"TOMORROW X TOGETHER",,PUMA
,17,"ZICO; KANGDANIEL",,Refresh
,18,ONEWE,,"End of Spring"
,19,"NCT DREAM",,"Quiet Down"
,20,"Zhou Zhennan",,Love
