"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jackson Wang",,LMLY
,2,"Bich Phuong",,"Ken Ca Chon Anh"
,3,"Shallow Levée",,"Fall Asleep (陷眠)"
,4,Riri,,"Wheel of Fortune (Unmei No Wa)"
,5,CHANMINA,,BIJIN
,6,"Shallow Levée",,"Moonlight (月光)"
,7,Raveena,,Tweety
,8,"Alice Longyu Gao","Mura Masa; bülow","She Abunai"
,9,"Ylona Garcia",,"All That"
,10,"No Rome; Charli XCX; The 1975",,Spinning
,11,FEMM,,"Keep It Cool"
,12,"Cecilia Gault",,Nothing
,13,Edis,,Martılar
,14,"Cecilia Gault",,Hanasuto
,15,"Reese Lansangan",,"What Is This Feeling?"
,16,"Tokyo Girls' Style",,"Hello Goodbye"
,17,"Rina Sawayama",,LUCID
,18,"Lexie Liu",,"ALGTR (有吗炒面)"
,19,"Taichi Mukai",,"Love is Life"
,20,Sevdaliza,,"Lamp Lady"
