"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,Future,"Faded Love"
,2,Tinashe,Offset,"No Drama"
,3,"Janelle Monáe",,BabopbyeYa
,4,"Rae Morris",,Reborn
,5,"Kim Petras",,"Heart to Break"
,6,"LOONA; Choerry",,"Love Cherry Motion"
,7,CHVRCHES,,"Warning Call"
,8,"Rae Morris",,"Push Me To My Limit"
,9,"LOONA; Kim Lip",,Eclipse
,10,"Janelle Monáe",,Faster
,11,"LOONA; JinSoul",,"Singing in the Rain"
,12,"Janelle Monáe",,"Say You'll Go"
,13,CHVRCHES,,"Clearest Blue"
,14,"Janelle Monáe",,"Locked Inside"
,15,"Rae Morris",,"Lower The Tone"
,16,"Rae Morris",,"Rose Garden"
,17,CHVRCHES,,"Get Out"
,18,Björk,,Unison
,19,"Madison Beer",,HeartLess
,20,Disclosure,"London Grammar","Help Me Lose My Mind"
