"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,"Ed Sheeran",,"Shape of You"
,3,"Imagine Dragons",,Believer
,4,"Kendrick Lamar",,HUMBLE.
,5,Future,,"Mask Off"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Zedd; Alessia Cara",,Stay
,8,"Childish Gambino",,Redbone
,9,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,"Niall Horan",,"Slow Hands"
,12,"Ed Sheeran",,"Castle on the Hill"
,13,Khalid,,Location
,14,"David Guetta","Justin Bieber",2U
,15,"The Chainsmokers",Halsey,Closer
,16,"YFN Lucci","PnB Rock","Everyday We Lit"
,17,"Kendrick Lamar",,DNA.
,18,"Lady Gaga",,"The Cure"
,19,"Imagine Dragons",,Thunder
,20,"Harry Styles",,"Sign of the Times"
