"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Gabby Barrett",,"I Hope"
,3,Drake,"Lil Durk","Laugh Now Cry Later"
,4,"The Weeknd",,"Blinding Lights"
,5,"Justin Bieber","Chance the Rapper",Holy
,6,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,7,Maluma,,Hawái
,8,"Ava Max",,"Kings & Queens"
,9,"Lewis Capaldi",,"Before You Go"
,10,BTS,,Dynamite
,11,"Harry Styles",,"Watermelon Sugar"
,12,"Morgan Wallen",,"More Than My Hometown"
,13,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,14,"Justin Bieber; benny blanco",,Lonely
,15,"Surf Mesa",Emilee,"ily (i love you baby)"
,16,AJR,,Bang!
,17,"Jack Harlow",,"WHATS POPPIN"
,18,"Dua Lipa",DaBaby,"Levitating (Remix)"
,19,"Luke Combs",,"Forever After All"
,20,"Pop Smoke",,"What You Know Bout Love"
,21,"Lee Brice",,"One of Them Girls"
,22,"Russell Dickerson",,"Love You Like I Used To"
,23,"Shawn Mendes",,Wonder
,24,HARDY,"Lauren Alaina; Devin Dawson","One Beer"
,25,"Jason Aldean",,"Got What I Got"
,26,"Blake Shelton","Gwen Stefani","Happy Anywhere"
,27,"Parker McCollum",,"Pretty Heart"
,28,"Juice WRLD; Marshmello",,"Come & Go"
,29,"Luke Combs",,"Better Together"
,30,"Sam Smith",,Diamonds
,31,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,32,"Harry Styles",,"Adore You"
,33,"Miley Cyrus",,"Midnight Sky"
,34,"SAINt JHN",,"Roses (Imanbek Remix)"
,35,"King Von",,"Took Her To The O"
,36,"Fleetwood Mac",,Dreams
,37,"Chris Stapleton",,"Starting Over"
,38,"Dan + Shay",,"I Should Probably Go To Bed"
,39,"Tate McRae",,"you broke me first"
,40,"Luke Combs",,"Lovin' on You"
,41,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,42,"Matt Stell",,"Everywhere But On"
,43,"Chris Lane",,"Big, Big Plans"
,44,"Jack Harlow",,"Tyler Herro"
,45,"Jon Pardi",,"Ain't Always the Cowboy"
,46,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,47,"Jhené Aiko",H.E.R.,B.S.
,48,"Jameson Rodgers",,"Some Girls"
,49,"Morgan Wallen",,"7 Summers"
,50,"Conan Gray",,Heather
