"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bodh'aktan,,Ici
,2,"Kevin Morby",,Parade
,3,"Patrick Carney",,"Bojack's Theme"
,4,"Stefan Karl",,"We Are Number One"
,5,"Air Dubai","Patricia Lynn",Warning
,6,"Nico Vega",,"Fury Oh Fury"
,7,"Generic CAW",Raocow,"Yellow Hurts"
,8,"Neil Cicierega",,Bustin
,9,Metallica,,One
,10,Harmonium,,"Chanson noire"
,11,"Karen Aoki; Daisuke Hasegawa",,"Great Days"
,12,"Pop Evil",,Footsteps
,13,"Atlas Genius",,Molecules
,14,"Carly Rae Jepsen",,"All That"
,15,Tritonal,"Jaden Michaels","Running Into Me"
,16,"Over the Rhine",,"Blood Oranges In The Snow"
,17,Shura,,"White Light"
,18,"Christine and the Queens",,iT
,19,Passenger,,"The Long Road"
,20,Lifehouse,,"Somewhere In Between"
