"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
,2,"Destiny's Child",,"Independent Women Part I"
,3,Mýa,,"Case of the Ex"
,4,"Matchbox Twenty",,"If You're Gone"
,5,Dream,,"He Loves U Not"
,6,Creed,,"With Arms Wide Open"
,7,"Lenny Kravitz",,Again
,8,"Jennifer Lopez",,"Love Don't Cost a Thing"
,9,"Debelah Morgan",,"Dance with Me"
,10,"Samantha Mumba",,"Gotta Tell You"
,11,Madonna,,"Don't Tell Me"
,12,"Evan and Jaron",,"Crazy for This Girl"
,13,"3 Doors Down",,Kryptonite
,14,*NSYNC,,"This I Promise You"
,15,P!nk,,"Most Girls"
,16,BBMak,,"Still on Your Side"
,17,"98 Degrees",,"My Everything"
,18,soulDecision,,Faded
,19,"Britney Spears",,Stronger
,20,Nelly,,E.I.
,21,"Faith Hill",,"The Way You Love Me"
,22,Kandi,,"Don't Think I'm Not"
,23,U2,,"Beautiful Day"
,24,P!nk,,"You Make Me Sick"
,25,"Backstreet Boys",,"Shape Of My Heart"
,26,Madonna,,Music
,27,"K-Ci & Jojo",,Crazy
,28,O-Town,,"Liquid Dreams"
,29,OutKast,,"Ms. Jackson"
,30,"Barenaked Ladies",,"Pinch Me"
,31,Mikaila,,"So in Love with Two"
,32,Nelly,,"(Hot S**t) Country Grammar"
,33,Fuel,,"Hemorrhage (In My Hands)"
,34,"Ruff Endz",,"No More"
,35,"Vertical Horizon",,"You're a God"
,36,"Crazy Town",,Butterfly
,37,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,38,Everclear,,"AM Radio"
,39,"David Gray",,Babylon
,40,"Bon Jovi",,"Thank You For Loving Me"
