"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Pink in the Night"
,2,Kelela,,"Happy Ending"
,3,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,4,"Future Islands",,Iris
,5,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,6,Mahmood,,"TUTA GOLD"
,7,NewJeans,,"Super Shy"
,8,"Kanye West; Ty Dolla $ign","Freddie Gibbs","BACK TO ME"
,9,Beyoncé,,"16 CARRIAGES"
,10,SZA,"Ol' Dirty Bastard",Forgiveless
,11,Daphni,,"Cloudy (Kelbin Remix)"
,12,4batz,,"act ii: date @ 8"
,13,"Future Islands",,"Deep In The Night"
,14,PinkPantheress,,Mosquito
,15,Björk,,"Come to Me"
,16,"Lil Yachty",,"A Cold Sunday"
,17,SZA,"Travis Scott","Open Arms"
,18,"Mazzy Star",,"Fade Into You"
,19,"Megan Thee Stallion",,HISS
,20,"piri; Tommy Villiers",,beachin
,21,"Kasra; Gardna",,Spaceman
,22,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,23,SZA,,Low
,24,"Flo Milli",,"Never Lose Me"
,25,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
,26,Machinedrum,"Freddie Gibbs","Kane Train"
,27,Beyoncé,,"TEXAS HOLD 'EM"
,28,"Soda Stereo",,"Cuando Pase El Temblor"
,29,Windows95man,henri,"No Rules!"
,30,"Kenya Grace",,Strangers
