"Chart ID",Position,Artist,Featured,"Song Title"
,1,AC/DC,,"Shot in the Dark"
,2,beabadoobee,,Care
,3,"Jefferson Starship",,"It's About Time"
,4,"Taylor Swift","Bon Iver",exile
,5,Seatkickr,,"Your Tie"
,6,"Chris Cornell",,Patience
,7,blink-182,,Quarantine
,8,Go-Go's,,"Club Zero"
,9,"Teenage Wrist",,Silverspoon
,10,"Miley Cyrus",,"Midnight Sky"
,11,"Taylor Swift",,cardigan
,12,"Natural Mystery Museum",,"Sixes & Sevens"
,13,"Harry Styles",,Golden
,14,"Tame Impala",,"Is It True"
,15,"Of Monsters and Men",,Visitor
,16,"Yukon Blonde",,"Get Precious"
,17,Semisonic,,"You're Not Alone"
,18,Evanescence,,"Use My Voice"
,19,"The Killers",,"My Own Soul's Warning"
,20,"Royal Blood",,"Trouble's Coming"
,21,"Ivan & Alyosha",,"Everybody Breaks"
,22,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,23,"The Night Flight Orchestra",,Impossibile
,24,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,25,"Bob Mould",,"Siberian Butterfly"
,26,"The Backseat Lovers",,"Kilby Girl"
,27,"Stand Atlantic",,Blurry
,28,"The Darcys",,"Look Me in the Eyes"
,29,"Tom Petty",,"Leave Virginia Alone"
,30,"Rise Against",,"Broken Dreams, Inc."
