"Chart ID",Position,Artist,Featured,"Song Title"
111716-muradeth,1,"Bob Dylan",,"Tangled Up In Blue"
111716-muradeth,2,Drake,"21 Savage",Sneakin'
111716-muradeth,3,Future,Drake,"Used To This"
111716-muradeth,4,DRAM,,"Cash Machine"
111716-muradeth,5,"The Weeknd","Daft Punk",Starboy
111716-muradeth,6,"Carly Rae Jepsen",,"First Time"
111716-muradeth,7,"Bob Dylan",,"Shelter From The Storm"
111716-muradeth,8,"Bob Dylan",,"You're A Big Girl Now"
111716-muradeth,9,"Bob Dylan",,"You're Gonna Make Me Lonesome When You Go"
111716-muradeth,10,"Carly Rae Jepsen",,"Body Language"
111716-muradeth,11,"Tunji Ige",,"Bring Yo Friends"
111716-muradeth,12,"Bob Dylan",,"If You See Her, Say Hello"
111716-muradeth,13,"Bob Dylan",,"Meet Me In The Morning"
111716-muradeth,14,"Bob Dylan",,"Simple Twist Of Fate"
111716-muradeth,15,"Sufjan Stevens",,"To Be Alone With You"
111716-muradeth,16,"Michael Leon-Wooley",,"When We're Human"
111716-muradeth,17,"Tate Kobang",,"Bank Rolls - Remix"
111716-muradeth,18,"Bob Dylan",,"Desolation Row"
111716-muradeth,19,"Bob Dylan",,"Highway 61 Revisited"
111716-muradeth,20,"William Fitzsimmons",,"I Don't Feel It Anymore - Song Of The Sparrow"
111716-muradeth,21,"William Fitzsimmons",,"I Had To Carry Her (Virginia's Song)"
111716-muradeth,22,"Lil Wayne","The Weeknd","I'm Good"
111716-muradeth,23,"Bob Dylan",,"Idiot Wind"
111716-muradeth,24,"Bob Dylan",,"It's All Over Now, Baby Blue"
111716-muradeth,25,"Bob Dylan",,"It's Alright, Ma (I'm Only Bleeding)"
111716-muradeth,26,"Belly (rapper)","Travis Scott","White Girls"
111716-muradeth,27,"Bob Dylan",,"Queen Jane Approximately"
111716-muradeth,28,"Bob Dylan",,"Subterranean Homesick Blues"
111716-muradeth,29,"Bob Dylan",,"Tombstone Blues"
111716-muradeth,30,"070 Shake",,"Trust Nobody"
