"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Pink Venom"
,2,BLACKPINK,,"Shut Down"
,3,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,4,BLACKPINK,,"Typa Girl"
,5,BLACKPINK,,"Yeah Yeah Yeah"
,6,"ROSÉ; BLACKPINK",,"Hard To Love"
,7,Björk,Kasimyn,Atopos
,8,BLACKPINK,,"The Happiest Girl"
,9,BLACKPINK,,Tally
,10,LUDMILLA,,212
,11,"LE SSERAFIM",,FEARLESS
,12,Beyoncé,BEAM,ENERGY
,13,"Luísa Sonza",,CACHORRINHAS
,14,ROSALÍA,,DESPECHÁ
,15,BLACKPINK,,"How You Like That"
,16,SEVENTEEN,,HOT
,17,IVE,,ELEVEN
,18,EVERGLOW,,Pirate
,19,BLACKPINK,,"Pretty Savage"
,20,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,21,Beyoncé,,"BREAK MY SOUL"
,22,Coldin,,"Romantic Devil"
,23,"Gwen Stefani",,"Baby Don't Lie"
,24,IVE,,"After LIKE"
,25,"Bad Bunny","Rauw Alejandro",Party
,26,"TINI; Becky G; Anitta",,"La Loto"
,27,dhruv,,"double take"
,28,"Sabrina Carpenter",,"Read your Mind"
,29,"Sabrina Carpenter",,"because i liked a boy"
,30,IVE,,"LOVE DIVE"
,31,BLACKPINK,,"Lovesick Girls"
,32,"Sabrina Carpenter",,"skinny dipping"
,33,"BLACKPINK; Selena Gomez",,"Ice Cream"
,34,FLO,,"Cardboard Box"
,35,LUDMILLA,,"Cabelo Cacheado"
,36,"Sabrina Carpenter",,"bet u wanna"
,37,WJSN,,"Last Sequence"
,38,"Sabrina Carpenter",,"Fast Times"
,39,STAYC,,RUN2U
,40,"Sabrina Carpenter",,"Already Over"
,41,"Lady Gaga",,"The Cure"
,42,"Nicki Minaj",,"Super Freaky Girl"
,43,JENNIE,,SOLO
,44,Beyoncé,,"ALIEN SUPERSTAR"
,45,TREASURE,,JIKJIN
,46,LISA,,LALISA
,47,LUDMILLA,,Maldivas
,48,ROSALÍA,,SAOKO
,49,"Lady Gaga; BLACKPINK",,"Sour Candy"
,50,"LUDMILLA; Marília Mendonça",,"Insônia (Ao Vivo)"
