"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Emotions
,2,"Bonnie Raitt",,"Something to Talk About"
,3,Extreme,,"Hole Hearted"
,4,"Michael Bolton",,"Time, Love & Tenderness"
,5,"Aaron Neville",,"Everybody Plays the Fool"
,6,"Whitney Houston",,"My Name Is Not Susan (Remix)"
,7,"Stevie Wonder",,"Chemical Love"
,8,Seal,,Crazy
,9,"Donna Summer",,"When Love Cries"
,10,"Vanessa Williams",,"Running Back to You"
,11,"Henry Lee Summer",,"Till Somebody Loves You"
,12,Hi-Five,,"I Can't Wait Another Minute"
,13,"Rod Stewart; The Temptations",,"The Motown Song"
,14,"Bonnie Raitt",,"I Can't Make You Love Me"
,15,"Luther Vandross",,"Don't Want to Be a Fool"
,16,Jomanda,,"Got a Love for You"
,17,"Francesca Beghe",,"Something About Your Touch"
,18,"3rd Bass",,"Pop Goes the Weasel"
,19,"Karyn White",,Romantic
,20,"Mic Murphy",,"Give Me Just a Little More Time"
,21,"Amy Grant",,"Every Heartbeat"
,22,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
,23,"Cathy Dennis",,"Too Many Walls"
,24,Scorpions,,"Wind of Change"
,25,"Paula Abdul",,"The Promise of a New Day"
