"Chart ID",Position,Artist,Featured,"Song Title"
07072018-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,lovelytheband,,broken
07072018-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"5 Seconds of Summer",,Youngblood
07072018-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"The Revivalists",,"All My Friends"
07072018-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Panic! At The Disco",,"High Hopes"
07072018-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Twenty One Pilots",,"My Blood"
07072018-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,lovelytheband,,"these are my friends"
07072018-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Barns Courtney",,99
07072018-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Dave Matthews Band",,"Again And Again"
07072018-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Selena Gomez",,"Back to You"
07072018-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Elle King",,Shame
