"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"Not Today"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,Erika,,Paparazzi
,4,Duplicate,,"DUPLICATE, CHANGE TO На стиле (106839)"
,5,"Alexandra Abramazyeva",,RumDiDum
,6,i-La,,Hungry
,7,"Jenny Langlo",,"Next To You"
,8,"KSHMR; Tigerlily",,"Invisible Children"
,9,MARINA,,Savages
,10,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,11,"Jax Jones",RAYE,"You Don't Know Me"
,12,Ciara,,"Paint It, Black"
,13,BANKS,,"Beggin for Thread"
,14,"Kristian Kostov",,"Ne si za men"
,15,"Allan Rayman",,"All at Once"
,16,"Five Knives",,"Dirty Souls"
,17,LP,,"Lost On You"
,18,C-BooL,"Giang Pham","Magic Symphony"
,19,"Nikki Yanofsky",,"Necessary Evil"
,20,"Little Mix",,Touch
,21,"Clean Bandit","Zara Larsson",Symphony
,22,"Brooke Fraser",,"Kings & Queens"
,23,Sia,,"Move Your Body"
,24,Bleona,,"Take You Over"
,25,"Jennifer Rostock",,Hengstin
,26,Kamaliya,,Aphrodite
,27,FO&O,,"Gotta Thing About You"
,28,"Tkay Maidza",,Simulation
,29,RAYE,,Shhh
,30,"Noga Erez",,"Dance While You Shoot"
