"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,Sigrid,,"Burning Bridges"
,3,"Lil Nas X",,"THAT'S WHAT I WANT"
,4,MUNA,"Phoebe Bridgers","Silk Chiffon"
,5,"Josef Salvat",,"I'm Sorry"
,6,"Kacey Musgraves",,justified
,7,"Troye Sivan",,"Angel Baby"
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,"Kacey Musgraves",,star-crossed
,10,"Kacey Musgraves",,"camera roll"
,11,Roosevelt,,"On My Mind"
,12,Foxes,,"Sister Ray"
,13,"Maisie Peters",,"Love Him I Don't"
,14,"Billie Eilish",,"Happier Than Ever"
,15,"Kacey Musgraves",,"cherry blossom"
,16,LANY,,"up to me"
,17,Bastille,,"Thelma + Louise"
,18,GRACEY,,"What A Waste"
,19,"The Weeknd",,"Take My Breath"
,20,ABBA,,"Don't Shut Me Down"
,21,LANY,,"get away"
,22,"Lil Nas X","Doja Cat",SCOOP
,23,Halsey,,"I am not a woman, I'm a god"
,24,ABBA,,"I Still Have Faith In You"
,25,LANY,,"ex i never had"
,26,"Hanne Mjøen",,"Emotional Fever"
,27,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,28,"Nea; shy martin",,"No Regrets"
,29,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,30,Chlöe,,"Have Mercy"
,31,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,32,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,33,LANY,,"never mind, let's break up"
,34,"Snail Mail",,Valentine
,35,"220 KID; LANY",,"Stupid Feelings"
,36,Valley,,SOCIETY
,37,"Lil Nas X",,"LIFE AFTER SALEM"
,38,"The Kid LAROI; Justin Bieber",,STAY
,39,LANY,,"roll over, baby"
,40,"Jeremy Zucker",,Therapist
