"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dirty Honey",,"Rolling 7s"
,2,"Lady Gaga",,"Stupid Love"
,3,Arkells,,"Years In the Making"
,4,"The Killers",,Caution
,5,"Twenty One Pilots",,"Level of Concern"
,6,Bush,,"Flowers On A Grave"
,7,"The Chicks",,Gaslighter
,8,"The Pretenders",,"The Buzz"
,9,AWOLNATION,"Alex Ebert","Mayday!!! Fiesta Fever"
,10,"Ozzy Osbourne","Elton John","Ordinary Man"
,11,"The Rolling Stones",,"Living In A Ghost Town"
,12,"JJ Wilde",,"The Rush"
,13,"Brian Posehn",,"New Music Sucks"
,14,"Harry Styles",,Falling
,15,"The Real Impossibles",,"All Over This World"
,16,Evanescence,,"Wasted On You"
,17,"Ozzy Osbourne","Post Malone","It's A Raid"
,18,"The 1975",,"If You're Too Shy (Let Me Know)"
,19,"The Black Keys",,"Shine A Little Light"
,20,"Rezz & Grabbitz",,"Someone Else"
,21,"Billy Talent",,"I Beg To Differ (This Will Get Better)"
,22,HIRIE,,"I'm Messed Up"
,23,Weezer,,Hero
,24,"Matt Cameron",,"Down the Middle"
,25,"Rina Sawayama",,XS
,26,"Pearl Jam",,"Superblood Wolfmoon"
,27,HAIM,,"The Steps"
,28,"The 1975",,"Me & You Together Song"
,29,"The Isolation Jams",,"Ah! Leah!"
,30,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
