"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Macy Gray","Leave Me Lonely"
,2,"Ariana Grande",,Greedy
,3,"Ariana Grande",,"Dangerous Woman"
,4,"Ariana Grande",,"Into You"
,5,"Ariana Grande",,"My Everything"
,6,"Ariana Grande; Lil Wayne",,"Let Me Love You"
,7,"Ariana Grande",,Sometimes
,8,"Ariana Grande","Mac Miller","The Way"
,9,"Ariana Grande","Cashmere Cat","Be My Baby"
,10,"Ariana Grande",,"Touch It"
,11,"Mariah Carey",,Emotions
,12,"Ariana Grande",,Focus
,13,"Ariana Grande",,"Thinking Bout You"
,14,"Ariana Grande","Nicki Minaj","Side To Side"
,15,"Mariah Carey",,Fantasy
,16,"Ariana Grande",,"Bad Decisions"
,17,"Nicki Minaj","Ariana Grande",Bed
,18,"Ariana Grande",,"Knew Better / Forever Boy"
,19,"Ariana Grande",,Moonlight
,20,ILLENIUM,"Joni Fatora",Sleepwalker
,21,"Ariana Grande","Iggy Azalea",Problem
,22,"Ariana Grande",,"Be Alright"
,23,"Fifth Harmony",,"He Like That"
,24,MIKA,"Ariana Grande","Popular Song"
,25,"Mariah Carey",,Hero
,26,"Ariana Grande","Big Sean","Right There"
,27,"Ariana Grande",,"Why Try"
,28,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,29,ILLENIUM,"King Deco",Reverie
,30,"Levianth; Denis Elezi",,Memories
