"Chart ID",Position,Artist,Featured,"Song Title"
01-104,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
01-104,2,Adele,,"Easy On Me"
01-104,3,Shouse,,"Love Tonight"
01-104,4,Kungs,,Regarde-moi
01-104,5,Adele,,"When We Were Young"
01-104,6,"The Weeknd",,"Take My Breath"
01-104,7,"Taylor Swift",,"Shake It Off"
01-104,8,"Purple Disco Machine",,Playbox
01-104,9,Tiësto,,Traffic
01-104,10,"Ariana Grande","Nicki Minaj","Side To Side"
01-104,11,"Billie Eilish",,"Happier Than Ever"
01-104,12,Kungs,,"Never Going Home"
01-104,13,Adele,,"Water Under the Bridge"
01-104,14,"Ava Max",,"EveryTime I Cry"
01-104,15,"Camila Cabello",,"I Have Questions"
01-104,16,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
01-104,17,"Taylor Swift",,"Call It What You Want"
01-104,18,MARUV,,"Sad Song"
01-104,19,"Olivia Rodrigo",,traitor
01-104,20,"Taylor Swift",,"champagne problems"
