"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,3,"Wes Nelson","Hardy Caprio","See Nobody"
,4,"Miley Cyrus",,"Midnight Sky"
,5,"Tate McRae",,"you broke me first"
,6,"Pop Smoke",,"What You Know Bout Love"
,7,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,8,"Ariana Grande",,34+35
,9,KSI,"Craig David; Digital Farm Animals","Really Love"
,10,"Justin Bieber","Chance the Rapper",Holy
,11,"Sigala; James Arthur",,"Lasting Lover"
,12,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,13,"Ariana Grande; Doja Cat",,motive
,14,"Sam Smith",,Diamonds
,15,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,16,"Dua Lipa",,Levitating
,17,"Joel Corry",MNEK,"Head & Heart"
,18,"Little Mix",,"Sweet Melody"
,19,24kGoldn,"iann dior",Mood
,20,"Dermot Kennedy",,Giants
,21,BTS,,Dynamite
,22,"Justin Bieber; benny blanco",,Lonely
,23,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,24,"D-Block Europe",Aitch,UFO
,25,"Tion Wayne",MIST,Deluded
,26,"Shawn Mendes",,Wonder
,27,"Digga D",,"Chingy (It's Whatever)"
,28,"Headie One","Young T & Bugsey","Princess Cuts"
,29,Ashnikko,,Daisy
,30,"Cardi B","Megan Thee Stallion",WAP
,31,"Jax Jones; Au/Ra",,"i miss u"
,32,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,33,"The Weeknd",,"Blinding Lights"
,34,"Ritt Momney",,"Put Your Records On"
,35,MEDUZA,"Dermot Kennedy",Paradise
,36,"Jason Derulo",,"Take You Dancing"
,37,"Keith Urban; P!nk",,"One Too Many"
,38,"Nathan Dawe",KSI,Lighter
,39,"Central Cee",,Loading
,40,"Harry Styles",,"Watermelon Sugar"
