"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"About You"
,2,Foals,,"My Number"
,3,"The 1975",,"Looking For Somebody (To Love)"
,4,Foals,,"Mountain At My Gates"
,5,"Calvin Harris",HAIM,"Pray To God"
,6,"FooR; Majestic; Dread MC",,Fresh
,7,"Charli xcx",,"Vroom Vroom"
,8,"Riton; Oliver Heldens",Vula,"Turn Me On"
,9,RAYE,,"The Line"
,10,Halsey,,3am
,11,Avicii,,"Liar Liar"
,12,"Mura Masa","A$AP Rocky",Love$ick
,13,"The 1975",,M.O.N.E.Y.
,14,"Fred again..",,"Sabrina (i am a party)"
,15,YUNGBLUD,,Loner
,16,"The 1975",,"The 1975"
,17,"Tiësto; Ava Max",,"The Motto"
,18,Chairlift,,"Moth To The Flame"
,19,"Katy B",,"Katy on a Mission"
,20,"The 1975",,TOOTIMETOOTIMETOOTIME
,21,"Luude; Mattafix",,"Big City Life"
,22,"LF SYSTEM",,"Afraid to Feel"
,23,Woodkid,,"Run Boy Run"
,24,"Phoebe Bridgers",,"Scott Street"
,25,"Martin Solveig","Sam White",+1
,26,Rudimental,"Ella Eyre","Waiting All Night"
,27,"Calvin Harris",,"My Way"
,28,"Oliver Heldens","Nile Rodgers; House Gospel Choir","I Was Made For Lovin' You"
,29,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
,30,"The 1975",,Happiness
,31,"Sam Fender",,"Wild Grey Ocean"
,32,"Mura Masa","Charli xcx","1 Night"
,33,Duplicate,,"DUPLICATE, CHANGE TO Miss You (513711)"
,34,beabadoobee,,"Worth It"
,35,Bakar,,"Hell n Back"
,36,SOPHIE,,"Not Okay - Alone Mix"
,37,"Zara Larsson",,"Lush Life"
,38,Yazoo,,"Don't Go"
,39,"Ellie Goulding",,Lights
,40,CliQ,Alika,Wavey
,41,"Kim Petras",,"There Will Be Blood"
,42,Rihanna,"Calvin Harris","We Found Love"
,43,Drake,Rihanna,"Take Care"
,44,"Charli xcx",,"Used to Know Me"
,45,Mallrat,,Groceries
,46,Birdy,,"Keeping Your Head Up"
,47,"Tiësto; Charli xcx",,"Hot In It"
,48,Rudimental,"Anne-Marie; Will Heard","Rumour Mill"
,49,"Taylor Swift",,Anti-Hero
,50,"Jason Derulo",,"Get Ugly"
