"Chart ID",Position,Artist,Featured,"Song Title"
02232014-joshw2011,1,"The Vamps",,"Wild Heart"
02232014-joshw2011,2,Phantogram,,"Fall In Love"
02232014-joshw2011,3,"Lily Allen",,"Air Balloon"
02232014-joshw2011,4,"Shane Filan",,"Knee Deep In My Heart"
02232014-joshw2011,5,"Matrix & Futurebound","Max Marshall",Control
02232014-joshw2011,6,CAZZETTE,,"Run for Cover"
02232014-joshw2011,7,"Little Mix",,Move
02232014-joshw2011,8,"DJ Snake; Lil Jon",,"Turn Down for What"
02232014-joshw2011,9,Beyoncé,,Partition
02232014-joshw2011,10,"Lady Gaga","R. Kelly","Do What U Want"
02232014-joshw2011,11,"Cassadee Pope",,"Wasting All These Tears"
02232014-joshw2011,12,"Bonnie McKee",,Sleepwalker
02232014-joshw2011,13,Beyoncé,JAY-Z,"Drunk in Love"
02232014-joshw2011,14,Rihanna,,Jump
02232014-joshw2011,15,"Ellie Goulding",,"Goodness Gracious"
02232014-joshw2011,16,"Jason Derulo","2 Chainz","Talk Dirty"
02232014-joshw2011,17,Disclosure,"Sam Smith",Latch
02232014-joshw2011,18,"Olly Murs",,"Right Place Right Time"
02232014-joshw2011,19,"Kid Ink","Chris Brown","Show Me"
02232014-joshw2011,20,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
02232014-joshw2011,21,"Jennifer Lopez",,Girls
02232014-joshw2011,22,"Katy Perry",,Unconditionally
02232014-joshw2011,23,"Kylie Minogue",,"Into the Blue"
02232014-joshw2011,24,Karmin,,"I Want It All"
02232014-joshw2011,25,Coldplay,,Atlas
02232014-joshw2011,26,AWOLNATION,,Sail
02232014-joshw2011,27,OneRepublic,,"Counting Stars"
02232014-joshw2011,28,"Naughty Boy","Sam Smith","La La La"
02232014-joshw2011,29,Avicii,,"Hey Brother"
02232014-joshw2011,30,"Toni Braxton; Babyface",,"Where Did We Go Wrong"
02232014-joshw2011,31,"Gorgon City",MNEK,"Ready for Your Love"
02232014-joshw2011,32,"Demi Lovato",,"Neon Lights"
02232014-joshw2011,33,Beyoncé,,XO
02232014-joshw2011,34,"Calvin Harris","Ayah Marar","Thinking About You"
02232014-joshw2011,35,"Lea Michele",,Louder
02232014-joshw2011,36,"Bruno Mars",,"Young Girls"
02232014-joshw2011,37,Pitbull,Kesha,Timber
02232014-joshw2011,38,Zedd,"Matthew Koma; Miriam Bryant","Find You"
02232014-joshw2011,39,"DJ Fresh; Jay Fay","Ms. Dynamite","Dibby Dibby Sound"
02232014-joshw2011,40,Lorde,,Team
02232014-joshw2011,41,"Mariah Carey",,"You're Mine (Eternal)"
02232014-joshw2011,42,"Lea Michele",,Cannonball
02232014-joshw2011,43,"Lea Michele",,Battlefield
02232014-joshw2011,44,Lorde,,"Tennis Court"
02232014-joshw2011,45,"Martin Garrix",,Animals
02232014-joshw2011,46,"Martin Garrix; Firebeatz",,Helicopter
02232014-joshw2011,47,"Young Money","Nicki Minaj","Lookin Ass"
02232014-joshw2011,48,"Jennifer Lopez",,"Same Girl"
02232014-joshw2011,49,"One Direction",,"Story of My Life"
02232014-joshw2011,50,"Katy Perry","Juicy J","Dark Horse"
