"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Nicki Minaj","Swish Swish"
,2,"Reed Deming",,"Crazy 'Bout You"
,3,"Fifth Harmony","Gucci Mane",Down
,4,Lorde,,"Perfect Places"
,5,"Miley Cyrus",,Malibu
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Carly Rae Jepsen",,"Cut to the Feeling"
,8,"Reed Deming",,"Cry Wolf"
,9,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,10,Madonna,,"Like a Prayer"
,11,Rihanna,,"Don't Stop the Music"
,12,"Justin Bieber",,"What Do You Mean?"
,13,Madonna,,"La Isla Bonita"
,14,Madonna,,Vogue
,15,Madonna,,Holiday
